"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485182-20240128","All Star Karting- King of Prairie City ","2024-01-27 22:34:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485186","Heat 1- Reverse GP","1073747696","Jr 1/Pilot 206","Race","2024-01-28 19:00:00 UTC","2024-01-28 19:10:14 UTC","PROVISIONAL","11","https://racehero.io/events/all-star-karting-king-of-prairie-city/results/1073747696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jammin Jax","1","1","23","LO206 Jr 1","3","3","","","","0","11","572.937","11","50.789","0.0","0.0","0.0","0"
"Cason  Hodge","2","2","198","LO206 Jr 1","4","4","1.494","","1.494","1.494","11","574.431","11","50.465","0.0","0.0","0.0","0"
"Mason Gill","3","3","126","LO206 Jr 1","1","1","8.619","","10.113","10.113","11","583.05","6","51.719","0.0","0.0","0.0","0"
"Graydon Lata","4","4","1","LO206 Jr 1","5","5","0.143","","10.256","10.256","11","583.193","6","51.676","0.0","0.0","0.0","0"
"Koa Saito","5","5","60","LO206 Jr 1","2","2","0.610","","10.866","10.866","11","583.803","6","51.632","0.0","0.0","0.0","0"
"Jimmy Fogarty","6","6","128","LO206 Jr 1","6","6","0.202","","11.068","11.068","11","584.005","9","51.223","0.0","0.0","0.0","0","BirelART Cadet","Placerville CA"
"Gianni Tolson","7","1","3","LO206 Jr 1 Pilot","9","2","10.571","","21.639","0","11","594.576","10","52.394","0.0","0.0","0.0","0"
"Axel Tibbs","8","2","45","LO206 Jr 1 Pilot","7","1","0.736","","22.375","0.736","11","595.312","5","52.513","0.0","0.0","0.0","0"
"Jake Luttrell","9","3","55","LO206 Jr 1 Pilot","11","4","0.187","","22.562","0.923","11","595.499","10","51.638","0.0","0.0","0.0","0"
"Cole Anderson","10","4"," 6","LO206 Jr 1 Pilot","10","3","2.594","","25.156","3.517","11","598.093","7","51.956","0.0","0.0","0.0","0"
"Cole Harris","11","5","115","LO206 Jr 1 Pilot","12","5","6.013","","31.169","9.53","11","604.106","11","52.982","0.0","0.0","0.0","0"
"Jason Gill","12","7","8","LO206 Jr 1","8","7","1 Lap","","1 Lap","1 Lap","10","570.128","7","55.129","0.0","0.0","0.0","0"
"Austin Hill","13","6","7","LO206 Jr 1 Pilot","14","7","31.164","","1 Lap","6.716","10","601.292","6","56.119","0.0","0.0","0.0","0"
"Jameson Sanders","14","7","223","LO206 Jr 1 Pilot","13","6","9 Laps","","DNF","10 Laps","1","68.45","1","66.121","0.0","0.0","0.0","0"
