"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485182-20240128","All Star Karting- King of Prairie City ","2024-01-27 22:34:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485184","Qualifying- Reverse GP","1073747684","Master/Legend 206","Qualifying","2024-01-28 17:45:00 UTC","2024-01-28 17:53:53 UTC","PROVISIONAL","3","https://racehero.io/events/all-star-karting-king-of-prairie-city/results/1073747684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Veloz","1","1","90","LO206 Masters","1","1","","","","0","3","175.645","3","51.783","0.0","0.0","0.0","0"
"Jesse  Gwin","2","2","23","LO206 Masters","2","2","0.158","","0.158","4.278","3","179.923","3","51.941","0.0","0.0","0.0","0"
"Frank Chavez","3","1","23","LO 206 Legends","5","3","0.172","","0.330","0","3","189.579","3","52.113","0.0","0.0","0.0","0"
"Larin Ciscoe","4","2","18","LO 206 Legends","4","2","0.274","","0.604","0 Laps","3","187.861","3","52.387","0.0","0.0","0.0","0"
"Ethan  Wilson","5","3","49","LO 206 Legends","7","5","0.217","","0.821","7.008","3","196.587","3","52.604","0.0","0.0","0.0","0"
"Chris Britton","6","4","8","LO 206 Legends","8","6","0.353","","1.174","11.149","3","200.728","3","52.957","0.0","0.0","0.0","0"
"Paul Booher","7","5","554","LO 206 Legends","6","4","0.112","","1.286","4.898","3","194.477","3","53.069","0.0","0.0","0.0","0"
"Ying Li","8","3","12","LO206 Masters","0","","0.021","","1.307","5:07.533","3","483.178","3","53.09","0.0","0.0","0.0","0"
"Mike Van Muyden","9","6","61","LO 206 Legends","3","1","0.121","","1.428","0 Laps","3","186.003","3","53.211","0.0","0.0","0.0","0"
"Johnathan Carr","10","7","109","LO 206 Legends","0","","0.277","","1.705","4:36.279","3","465.858","3","53.488","0.0","0.0","0.0","0"
"Yizhou Wei","11","4","19","LO206 Masters","0","","0.466","","2.171","5:04.765","3","480.41","3","53.954","0.0","0.0","0.0","0"
"Brad Huffman","12","8","15","LO 206 Legends","0","","0.243","","2.414","4:31.727","3","461.306","3","54.197","0.0","0.0","0.0","0"
"Tony Vitarelli","13","5","78","LO206 Masters","9","3","0.548","","2.962","34.847","3","210.492","3","54.745","0.0","0.0","0.0","0"
"Andy Cravenho","14","9","54","LO 206 Legends","0","","0.736","","3.698","4:43.884","3","473.463","3","55.481","0.0","0.0","0.0","0"
"Rich Haley","15","10","04","LO 206 Legends","0","","0.076","","3.774","4:47.884","3","477.463","3","55.557","0.0","0.0","0.0","0"
"Charlie Burtoff","16","6","93","LO206 Masters","0","","0.311","","4.085","5:04.091","3","479.736","3","55.868","0.0","0.0","0.0","0"
"Michael Kelly","17","11","222","LO 206 Legends","0","","0.556","","4.641","5:13.227","3","502.806","3","56.424","0.0","0.0","0.0","0"
"Mark Tinoco","18","12","57","LO 206 Legends","0","","4.929","","9.570","5:22.192","3","511.771","2","61.353","0.0","0.0","0.0","0"
