"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485182-20240128","All Star Karting- King of Prairie City ","2024-01-27 22:34:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485188","Main- Grand Prix ","1073747717","Jr 2 206 ","Race","2024-01-29 00:35:00 UTC","2024-01-29 00:48:35 UTC","PROVISIONAL","15","https://racehero.io/events/all-star-karting-king-of-prairie-city/results/1073747717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper  Perez","1","1","418","LO206 Jr 2","2","2","","","","0","15","752.611","14","49.378","0.0","0.0","0.0","0"
"Gabby Guidera","2","2","42","LO206 Jr 2","3","3","7.559","","7.559","7.559","15","760.17","15","49.575","0.0","0.0","0.0","0"
"Henry Fogarty","3","3","15","LO206 Jr 2","1","1","0.178","","7.737","7.737","15","760.348","15","49.505","0.0","0.0","0.0","0","BirelART Cadet","Placerville CA"
"Jameson Gwinup","4","4","71","LO206 Jr 2","4","4","0.527","","8.264","8.264","15","760.875","15","49.578","0.0","0.0","0.0","0"
"Mikael  Avanesian","5","5","424","LO206 Jr 2","7","7","0.053","","8.317","8.317","15","760.928","15","49.486","0.0","0.0","0.0","0"
"Tyler Luallin","6","6","171","LO206 Jr 2","9","9","2.981","","11.298","11.298","15","763.909","8","49.772","0.0","0.0","0.0","0"
"Gavin McCune","7","7","437","LO206 Jr 2","5","5","3.699","","14.997","14.997","15","767.608","11","49.723","0.0","0.0","0.0","0"
"Jeremy Heath","8","8","428","LO206 Jr 2","6","6","6.503","","21.500","21.5","15","774.111","12","50.136","0.0","0.0","0.0","0"
"Kaleb Chenault","9","9","12","LO206 Jr 2","10","10","1.127","","22.627","22.627","15","775.238","12","50.339","0.0","0.0","0.0","0"
"Luca Vitarelli","10","10","30","LO206 Jr 2","12","12","1.406","","24.033","24.033","15","776.644","13","49.695","0.0","0.0","0.0","0"
"Isaiah  Manchi ","11","11","404","LO206 Jr 2","8","8","3.853","","27.886","27.886","15","780.497","12","50.594","0.0","0.0","0.0","0"
"Luka Rommeck","12","12","223","LO206 Jr 2","11","11","0.227","","28.113","28.113","15","780.724","12","50.548","0.0","0.0","0.0","0"
"Brielle Stewart","13","13","244","LO206 Jr 2","13","13","19.172","","47.285","47.285","15","799.896","11","50.887","0.0","0.0","0.0","0"
"Sophia Curtis","14","14","410","LO206 Jr 2","14","14","4.853","","52.138","52.138","15","804.749","12","52.402","0.0","0.0","0.0","0"
"Cole Anderson","15","15","6","LO206 Jr 2","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
