"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485182-20240128","All Star Karting- King of Prairie City ","2024-01-27 22:34:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485186","Heat 1- Reverse GP","1073747699","TaG Cadet ","Race","2024-01-28 19:45:00 UTC","2024-01-28 19:55:43 UTC","PROVISIONAL","10","https://racehero.io/events/all-star-karting-king-of-prairie-city/results/1073747699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden  Go","1","1","98","TaG Cadet ","5","5","","","","0","10","566.102","5","47.686","0.0","0.0","0.0","0"
"Jammin Jax","2","2","23A","TaG Cadet ","2","2","0.396","","0.396","0.396","10","566.498","10","47.84","0.0","0.0","0.0","0"
"Blake Hsueh","3","3","23","TaG Cadet ","4","4","2.297","","2.693","2.693","10","568.795","7","48.041","0.0","0.0","0.0","0"
"Brock Perry","4","4","137","TaG Cadet ","3","3","0.139","","2.832","2.832","10","568.934","7","47.882","0.0","0.0","0.0","0"
"Pratyush Iyer","5","5","99","TaG Cadet ","1","1","5.441","","8.273","8.273","10","574.375","5","48.126","0.0","0.0","0.0","0"
"Piyush Iyer","6","6","97","TaG Cadet ","7","7","7.923","","16.196","16.196","10","582.298","8","49.263","0.0","0.0","0.0","0"
"Neev Adesra","7","7","58","TaG Cadet ","9","9","3.106","","19.302","19.302","10","585.404","8","49.508","0.0","0.0","0.0","0"
"Clancy Dillon","8","8","7","TaG Cadet ","8","8","0.405","","19.707","19.707","10","585.809","8","49.285","0.0","0.0","0.0","0"
"Case Wan","9","9","103","TaG Cadet ","10","10","6.383","","26.090","26.09","10","592.192","7","49.917","0.0","0.0","0.0","0"
"Koa Saito","10","10","60","TaG Cadet ","6","6","9 Laps","","9 Laps","9 Laps","1","134.042","1","56.204","0.0","0.0","0.0","0"
