"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485182-20240128","All Star Karting- King of Prairie City ","2024-01-27 22:34:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485186","Heat 1- Reverse GP","1073747698","Master/Legend 206","Race","2024-01-28 19:30:00 UTC","2024-01-28 19:40:45 UTC","PROVISIONAL","10","https://racehero.io/events/all-star-karting-king-of-prairie-city/results/1073747698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesse  Gwin","1","1","23","LO206 Masters","2","2","","","","0","10","564.622","9","50.218","0.0","0.0","0.0","0"
"Josh Veloz","2","2","90","LO206 Masters","3","3","4.286","","4.286","4.286","10","568.908","10","50.417","0.0","0.0","0.0","0"
"Ying Li","3","3","12","LO206 Masters","1","1","2.737","","7.023","7.023","10","571.645","7","50.762","0.0","0.0","0.0","0"
"Yizhou Wei","4","4","19","LO206 Masters","4","4","11.210","","18.233","18.233","10","582.855","9","51.809","0.0","0.0","0.0","0"
"Tony Vitarelli","5","5","78","LO206 Masters","5","5","2.630","","20.863","20.863","10","585.485","9","51.949","0.0","0.0","0.0","0"
"Mike Van Muyden","6","1","61","LO 206 Legends","8","2","16.644","","37.507","0","10","602.129","10","51.499","0.0","0.0","0.0","0"
"Frank Chavez","7","2","23","LO 206 Legends","11","5","1.229","","38.736","1.229","10","603.358","7","51.286","0.0","0.0","0.0","0"
"Chris Britton","8","3","8","LO 206 Legends","7","1","0.396","","39.132","1.625","10","603.754","7","51.442","0.0","0.0","0.0","0"
"Ethan  Wilson","9","4","49","LO 206 Legends","9","3","0.426","","39.558","2.051","10","604.18","7","51.129","0.0","0.0","0.0","0"
"Larin Ciscoe","10","5","18","LO 206 Legends","10","4","0.223","","39.781","2.274","10","604.403","7","51.259","0.0","0.0","0.0","0"
"Johnathan Carr","11","6","109","LO 206 Legends","12","6","5.347","","45.128","7.621","10","609.75","8","51.818","0.0","0.0","0.0","0"
"Charlie Burtoff","12","6","93","LO206 Masters","6","6","2.898","","48.026","48.026","10","612.648","6","53.843","0.0","0.0","0.0","0"
"Andy Cravenho","13","7","45","LO 206 Legends","13","7","2.915","","50.941","13.434","10","615.563","5","52.512","0.0","0.0","0.0","0"
"Brad Huffman","14","8","15","LO 206 Legends","14","8","0.431","","51.372","13.865","10","615.994","6","52.509","0.0","0.0","0.0","0"
"Michael Kelly","15","9","222","LO 206 Legends","16","10","1.752","","53.124","15.617","10","617.746","5","52.626","0.0","0.0","0.0","0"
"Rich Haley","16","10","04","LO 206 Legends","15","9","1 Lap","","1 Lap","1 Lap","9","579.227","4","54.271","0.0","0.0","0.0","0"
"Mark Tinoco","17","11","57","LO 206 Legends","17","11","40.015","","1 Lap","17.113","9","619.242","5","57.726","0.0","0.0","0.0","0"
"Paul Booher","18","12","554","LO 206 Legends","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
