"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485182-20240128","All Star Karting- King of Prairie City ","2024-01-27 22:34:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485183","Session 1- Reverse GP ","1073747677","TaG Cadet","Practice","2024-01-28 16:39:00 UTC","2024-01-28 16:52:01 UTC","PROVISIONAL","4","https://racehero.io/events/all-star-karting-king-of-prairie-city/results/1073747677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden  Go","1","1","98","TaG Cadet ","2","2","","","","0","4","248.979","4","49.469","0.0","0.0","0.0","0"
"Blake Hsueh","2","2","23","TaG Cadet ","7","7","1.720","","1.720","12.702","4","261.681","4","51.189","0.0","0.0","0.0","0"
"Jammin Jax","3","3","23","TaG Cadet ","3","3","0.188","","1.908","7.44","4","256.419","4","51.377","0.0","0.0","0.0","0"
"Brock Perry","4","4","137","TaG Cadet ","1","1","0.367","","2.275","22.721","4","271.7","4","51.744","0.0","0.0","0.0","0"
"Case Wan","5","5","103","TaG Cadet ","4","4","1.510","","3.785","27.537","4","276.516","4","53.254","0.0","0.0","0.0","0"
"Clancy Dillon","6","6","7","TaG Cadet ","6","6","0.375","","4.160","25.535","4","274.514","4","53.629","0.0","0.0","0.0","0"
"Neev Adesra","7","7","58","TaG Cadet ","5","5","5.155","","9.315","38.607","4","287.586","4","58.784","0.0","0.0","0.0","0"
"Koa Saito","8","8","60","TaG Cadet ","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Piyush Iyer","9","9","97","TaG Cadet ","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pratyush Iyer","10","10","99","TaG Cadet ","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
