"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485182-20240128","All Star Karting- King of Prairie City ","2024-01-27 22:34:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485187","Heat 2- Roval ","1073747709","Jr 2 206","Race","2024-01-28 22:15:00 UTC","2024-01-28 22:24:16 UTC","PROVISIONAL","18","https://racehero.io/events/all-star-karting-king-of-prairie-city/results/1073747709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper  Perez","1","1","418","LO206 Jr 2","1","1","","","","0","18","536.24","17","26.59","0.0","0.0","0.0","0"
"Henry Fogarty","2","2","15","LO206 Jr 2","3","3","5.053","","5.053","5.053","18","541.293","8","26.856","0.0","0.0","0.0","0","BirelART Cadet","Placerville CA"
"Jameson Gwinup","3","3","71","LO206 Jr 2","2","2","0.175","","5.228","5.228","18","541.468","8","26.892","0.0","0.0","0.0","0"
"Gabby Guidera","4","4","42","LO206 Jr 2","4","4","0.104","","5.332","5.332","18","541.572","12","26.857","0.0","0.0","0.0","0"
"Jeremy Heath","5","5","428","LO206 Jr 2","5","5","0.285","","5.617","5.617","18","541.857","12","26.855","0.0","0.0","0.0","0"
"Gavin McCune","6","6","437","LO206 Jr 2","14","14","3.529","","9.146","9.146","18","545.386","18","26.541","0.0","0.0","0.0","0"
"Isaiah  Manchi ","7","7","404","LO206 Jr 2","6","6","1.109","","10.255","10.255","18","546.495","9","26.788","0.0","0.0","0.0","0"
"Mikael  Avanesian","8","8","424","LO206 Jr 2","8","8","1.110","","11.365","11.365","18","547.605","10","26.997","0.0","0.0","0.0","0"
"Kaleb Chenault","9","9","12","LO206 Jr 2","7","7","0.278","","11.643","11.643","18","547.883","7","26.911","0.0","0.0","0.0","0"
"Tyler Luallin","10","10","171","LO206 Jr 2","9","9","0.124","","11.767","11.767","18","548.007","16","26.917","0.0","0.0","0.0","0"
"Luca Vitarelli","11","11","30","LO206 Jr 2","10","10","0.199","","11.966","11.966","18","548.206","18","26.934","0.0","0.0","0.0","0"
"Luka Rommeck","12","12","223","LO206 Jr 2","11","11","0.375","","12.341","12.341","18","548.581","18","26.758","0.0","0.0","0.0","0"
"Sophia Curtis","13","13","410","LO206 Jr 2","13","13","1 Lap","","1 Lap","11.399","17","547.639","10","28.272","0.0","0.0","0.0","0"
"Brielle Stewart","14","14","244","LO206 Jr 2","12","12","16 Laps","","17 Laps","17 Laps","1","84.655","1","34.575","0.0","0.0","0.0","0"
"Cole Anderson","15","15","6","LO206 Jr 2","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
