"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485182-20240128","All Star Karting- King of Prairie City ","2024-01-27 22:34:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485183","Session 1- Reverse GP ","1073747674","Jr 1/Pilot 206","Practice","2024-01-28 16:21:00 UTC","2024-01-28 16:32:40 UTC","PROVISIONAL","4","https://racehero.io/events/all-star-karting-king-of-prairie-city/results/1073747674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cason  Hodge","1","1","198","LO206 Jr 1","5","3","","","","0","4","257.053","4","52.995","0.0","0.0","0.0","0"
"Jammin Jax","2","2","23","LO206 Jr 1","12","6","0.666","","0.666","19.327","4","276.38","4","53.661","0.0","0.0","0.0","0"
"Koa Saito","3","3","60","LO206 Jr 1","11","5","0.490","","1.156","27.463","4","284.516","4","54.151","0.0","0.0","0.0","0"
"Jake Luttrell","4","1","55","LO206 Jr 1 Pilot","10","6","0.402","","1.558","0","4","284.351","4","54.553","0.0","0.0","0.0","0"
"Mason Gill","5","4","126","LO206 Jr 1","4","2","0.246","","1.804","18.754","4","275.807","4","54.799","0.0","0.0","0.0","0"
"Gianni Tolson","6","2","3","LO206 Jr 1 Pilot","8","5","0.214","","2.018","0 Laps","4","284.02","4","55.013","0.0","0.0","0.0","0"
"Jimmy Fogarty","7","5","128","LO206 Jr 1","13","7","0.030","","2.048","33.824","4","290.877","4","55.043","0.0","0.0","0.0","0","BirelART Cadet","Placerville CA"
"Graydon Lata","8","6","1","LO206 Jr 1","3","1","0.599","","2.647","19.852","4","276.905","4","55.642","0.0","0.0","0.0","0"
"Cole Harris","9","3","115","LO206 Jr 1 Pilot","1","1","1.859","","4.506","0 Laps","4","275.452","4","57.501","0.0","0.0","0.0","0"
"Axel Tibbs","10","4","45","LO206 Jr 1 Pilot","2","2","0.020","","4.526","0 Laps","4","275.678","4","57.521","0.0","0.0","0.0","0"
"Jameson Sanders","11","5","223","LO206 Jr 1 Pilot","6","3","2.164","","6.690","15.138","4","299.489","4","59.685","0.0","0.0","0.0","0"
"Jason Gill","12","7","8","LO206 Jr 1","9","4","0.984","","7.674","1 Lap","3","243.563","3","60.669","0.0","0.0","0.0","0"
"Austin Hill","13","6","7","LO206 Jr 1 Pilot","7","4","2.015","","9.689","1 Lap","3","241.239","3","62.684","0.0","0.0","0.0","0"
