"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485182-20240128","All Star Karting- King of Prairie City ","2024-01-27 22:34:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485187","Heat 2- Roval ","1073747706","Master/Legend 206","Race","2024-01-28 21:39:00 UTC","2024-01-28 21:49:56 UTC","PROVISIONAL","18","https://racehero.io/events/all-star-karting-king-of-prairie-city/results/1073747706"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesse  Gwin","1","1","23","LO206 Masters","1","1","","","","0","18","504.033","7","27.222","0.0","0.0","0.0","0"
"Josh Veloz","2","2","90","LO206 Masters","2","2","0.757","","0.757","0.757","18","504.79","10","27.29","0.0","0.0","0.0","0"
"Ying Li","3","3","12","LO206 Masters","3","3","5.926","","6.683","6.683","18","510.716","15","27.651","0.0","0.0","0.0","0"
"Yizhou Wei","4","4","19","LO206 Masters","4","4","5.343","","12.026","12.026","18","516.059","17","27.765","0.0","0.0","0.0","0"
"Tony Vitarelli","5","5","78","LO206 Masters","5","5","2.840","","14.866","14.866","18","518.899","17","27.964","0.0","0.0","0.0","0"
"Frank Chavez","6","1","23","LO 206 Legends","7","2","3.323","","18.189","0","18","522.222","15","27.602","0.0","0.0","0.0","0"
"Mike Van Muyden","7","2","61","LO 206 Legends","6","1","0.219","","18.408","0.219","18","522.441","18","27.733","0.0","0.0","0.0","0"
"Charlie Burtoff","8","6","93","LO206 Masters","12","6","8.246","","26.654","26.654","18","530.687","17","28.794","0.0","0.0","0.0","0"
"Brad Huffman","9","3","15","LO 206 Legends","14","8","1 Lap","","1 Lap","1 Lap","17","505.572","15","27.926","0.0","0.0","0.0","0"
"Ethan  Wilson","10","4","49","LO 206 Legends","9","4","0.507","","1 Lap","1 Lap","17","506.079","17","27.573","0.0","0.0","0.0","0"
"Michael Kelly","11","5","222","LO 206 Legends","15","9","0.702","","1 Lap","1 Lap","17","506.781","15","27.853","0.0","0.0","0.0","0"
"Larin Ciscoe","12","6","18","LO 206 Legends","10","5","3.134","","1 Lap","1 Lap","17","509.915","15","27.855","0.0","0.0","0.0","0"
"Andy Cravenho","13","7","45","LO 206 Legends","13","7","5.587","","1 Lap","1 Lap","17","515.502","15","28.409","0.0","0.0","0.0","0"
"Johnathan Carr","14","8","109","LO 206 Legends","11","6","3.220","","1 Lap","1 Lap","17","518.722","10","28.051","0.0","0.0","0.0","0"
"Rich Haley","15","9","04","LO 206 Legends","16","10","14.327","","1 Lap","10.827","17","533.049","11","29.108","0.0","0.0","0.0","0"
"Mark Tinoco","16","10","57","LO 206 Legends","17","11","2 Laps","","3 Laps","9.519","15","531.741","9","30.841","0.0","0.0","0.0","0"
"Chris Britton","17","11","8","LO 206 Legends","8","3","15 Laps","","18 Laps","18 Laps","0","11.726","0","0.0","0.0","0.0","0.0","0"
"Paul Booher","18","12","554","LO 206 Legends","18","12","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
