"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485182-20240128","All Star Karting- King of Prairie City ","2024-01-27 22:34:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485184","Qualifying- Reverse GP","1073747686","Sr 206","Qualifying","2024-01-28 18:05:00 UTC","2024-01-28 18:18:36 UTC","PROVISIONAL","3","https://racehero.io/events/all-star-karting-king-of-prairie-city/results/1073747686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colby  Romero","1","1","605","LO206 Sr","1","1","","","","0","3","169.25","3","50.341","0.0","0.0","0.0","0"
"Trenten Helie","2","2","679","LO206 Sr","2","2","0.434","","0.434","5.124","3","174.374","3","50.775","0.0","0.0","0.0","0"
"Chase Hand ","3","3","27","LO206 Sr","8","8","0.248","","0.682","21.195","3","190.445","3","51.023","0.0","0.0","0.0","0"
"Derek Dimandja","4","4","616","LO206 Sr","4","4","0.054","","0.736","11.355","3","180.605","3","51.077","0.0","0.0","0.0","0"
"Nathan Heath","5","5","47","LO206 Sr","7","7","0.025","","0.761","18.962","3","188.212","3","51.102","0.0","0.0","0.0","0"
"Travis Mitchell","6","6","655","LO206 Sr","3","3","0.476","","1.237","9.187","3","178.437","3","51.578","0.0","0.0","0.0","0"
"Nick Short","7","7","301","LO206 Sr","10","10","0.014","","1.251","30.354","3","199.604","3","51.592","0.0","0.0","0.0","0"
"Stephen Eisert","8","8","39","LO206 Sr","6","6","0.075","","1.326","17.558","3","186.808","3","51.667","0.0","0.0","0.0","0"
"Johnathan Endrizzi","9","9","44","LO206 Sr","5","5","0.222","","1.548","17.441","3","186.691","3","51.889","0.0","0.0","0.0","0"
"Charlie Schroth","10","10","705","LO206 Sr","0","","0.078","","1.626","4:45.528","3","454.778","3","51.967","0.0","0.0","0.0","0"
"Jason Maples","11","11","617","LO206 Sr","0","","0.107","","1.733","4:26.932","3","436.182","3","52.074","0.0","0.0","0.0","0"
"Casey Moyer","12","12","607","LO206 Sr","9","9","0.003","","1.736","29.044","3","198.294","3","52.077","0.0","0.0","0.0","0"
"Wyatt Couch","13","13","22","LO206 Sr","0","","0.048","","1.784","4:43.336","3","452.586","3","52.125","0.0","0.0","0.0","0"
"Giovanni Medina","14","14","21","LO206 Sr","0","","0.162","","1.946","4:23.642","3","432.892","3","52.287","0.0","0.0","0.0","0"
"Connor Solis","15","15","22","LO206 Sr","0","","0.236","","2.182","4:36.613","3","445.863","3","52.523","0.0","0.0","0.0","0"
"Manvel  Avanesian","16","16","437","LO206 Sr","0","","0.239","","2.421","4:40.371","3","449.621","3","52.762","0.0","0.0","0.0","0"
"Blake Milton","17","17","213Y","LO206 Sr","0","","0.197","","2.618","9:40.639","3","749.889","3","52.959","0.0","0.0","0.0","0"
"Tavis Lambert","18","18","23","LO206 Sr","0","","0.237","","2.855","4:34.473","3","443.723","3","53.196","0.0","0.0","0.0","0"
"Melia Hernandez","19","19","414","LO206 Sr","0","","0.254","","3.109","4:52.991","3","462.241","3","53.45","0.0","0.0","0.0","0"
"Matteo Sunseri","20","20","69","LO206 Sr","0","","0.447","","3.556","4:56.639","3","465.889","3","53.897","0.0","0.0","0.0","0"
"Darren Myers","21","21","11","LO206 Sr","0","","2.236","","5.792","9:31.638","3","740.888","3","56.133","0.0","0.0","0.0","0"
"Tom Ratto","22","22","840","LO206 Sr","0","","0.565","","6.357","9:22.435","3","731.685","3","56.698","0.0","0.0","0.0","0"
"Ray Cruse","23","23","24","LO206 Sr","0","","0.516","","6.873","5:06.11","2","475.36","2","57.214","0.0","0.0","0.0","0"
"Tony Virelas","24","24","674","LO206 Sr","0","","0.895","","7.768","9:40.276","3","749.526","2","58.109","0.0","0.0","0.0","0"
"Jonathan Ronca","25","25","4","LO206 Sr","0","","5.733","","13.501","8:54.472","2","703.722","2","63.842","0.0","0.0","0.0","0"
