"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485182-20240128","All Star Karting- King of Prairie City ","2024-01-27 22:34:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485186","Heat 1- Reverse GP","1073747700","Sr 206","Race","2024-01-28 20:00:00 UTC","2024-01-28 20:11:59 UTC","PROVISIONAL","10","https://racehero.io/events/all-star-karting-king-of-prairie-city/results/1073747700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wyatt Couch","1","1","22","LO206 Sr","1","2","","","","0","10","590.742","7","49.961","0.0","0.0","0.0","0"
"Casey Moyer","2","2","607","LO206 Sr","12","16","0.204","","0.204","0.204","10","590.946","8","49.903","0.0","0.0","0.0","0"
"Stephen Eisert","3","3","39","LO206 Sr","18","22","0.662","","0.866","0.866","10","591.608","10","49.691","0.0","0.0","0.0","0"
"Jason Maples","4","4","617","LO206 Sr","1","1","0.913","","1.779","1.779","10","592.521","9","49.969","0.0","0.0","0.0","0"
"Colby  Romero","5","5","605","LO206 Sr","15","19","0.063","","1.842","1.842","10","592.584","9","49.256","0.0","0.0","0.0","0"
"Chase Hand ","6","6","27","LO206 Sr","11","14","0.404","","2.246","2.246","10","592.988","10","49.291","0.0","0.0","0.0","0"
"Trenten Helie","7","7","679","LO206 Sr","3","4","0.097","","2.343","2.343","10","593.085","10","49.243","0.0","0.0","0.0","0"
"Nathan Heath","8","8","47","LO206 Sr","4","5","3.209","","5.552","5.552","10","596.294","10","50.107","0.0","0.0","0.0","0"
"Derek Dimandja","9","9","616","LO206 Sr","6","8","0.723","","6.275","6.275","10","597.017","5","49.765","0.0","0.0","0.0","0"
"Travis Mitchell","10","10","655","LO206 Sr","8","10","1.136","","7.411","7.411","10","598.153","7","50.128","0.0","0.0","0.0","0"
"Nick Short","11","11","301","LO206 Sr","14","18","0.385","","7.796","7.796","10","598.538","7","49.862","0.0","0.0","0.0","0"
"Charlie Schroth","12","12","705","LO206 Sr","10","13","3.026","","10.822","10.822","10","601.564","8","50.476","0.0","0.0","0.0","0"
"Connor Solis","13","13","22","LO206 Sr","17","21","3.192","","14.014","14.014","10","604.756","9","50.446","0.0","0.0","0.0","0"
"Manvel  Avanesian","14","14","437","LO206 Sr","11","15","3.304","","17.318","17.318","10","608.06","10","50.574","0.0","0.0","0.0","0"
"Matteo Sunseri","15","15","69","LO206 Sr","20","24","2.260","","19.578","19.578","10","610.32","10","51.179","0.0","0.0","0.0","0"
"Melia Hernandez","16","16","414","LO206 Sr","8","11","8.044","","27.622","27.622","10","618.364","9","51.753","0.0","0.0","0.0","0"
"Tavis Lambert","17","17","23","LO206 Sr","9","12","0.448","","28.070","28.07","10","618.812","10","51.084","0.0","0.0","0.0","0"
"Tony Virelas","18","18","674","LO206 Sr","23","25","4.569","","32.639","32.639","10","623.381","6","52.341","0.0","0.0","0.0","0"
"Ray Cruse","19","19","24","LO206 Sr","7","9","7.020","","39.659","39.659","10","630.401","10","52.206","0.0","0.0","0.0","0"
"Darren Myers","20","20","11","LO206 Sr","19","23","5.263","","44.922","44.922","10","635.664","8","53.736","0.0","0.0","0.0","0"
"Tom Ratto","21","21","840","LO206 Sr","16","20","0.405","","45.327","45.327","10","636.069","8","53.332","0.0","0.0","0.0","0"
"Jonathan Ronca","22","22","4","LO206 Sr","5","7","2.557","","47.884","47.884","10","638.626","7","51.909","0.0","0.0","0.0","0"
"Giovanni Medina","23","23","21","LO206 Sr","2","3","2 Laps","","2 Laps","2 Laps","8","516.304","5","50.536","0.0","0.0","0.0","0"
"Blake Milton","24","24","213Y","LO206 Sr","13","17","4 Laps","","6 Laps","6 Laps","4","299.854","4","50.734","0.0","0.0","0.0","0"
"Johnathan Endrizzi","25","25","44","LO206 Sr","5","6","1 Lap","","7 Laps","7 Laps","3","270.346","3","51.858","0.0","0.0","0.0","0"
