"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485182-20240128","All Star Karting- King of Prairie City ","2024-01-27 22:34:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485188","Main- Grand Prix ","1073747715","TaG Cadet","Race","2024-01-28 23:59:00 UTC","2024-01-29 00:13:08 UTC","PROVISIONAL","16","https://racehero.io/events/all-star-karting-king-of-prairie-city/results/1073747715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden  Go","1","1","98","TaG Cadet ","1","1","","","","0","16","788.741","11","47.644","0.0","0.0","0.0","0"
"Koa Saito","2","2","60","TaG Cadet ","3","3","5.413","","5.413","5.413","16","794.154","8","47.775","0.0","0.0","0.0","0"
"Jammin Jax","3","3","23A","TaG Cadet ","4","4","7.348","","12.761","12.761","16","801.502","12","48.342","0.0","0.0","0.0","0"
"Brock Perry","4","4","137","TaG Cadet ","2","2","5.726","","18.487","18.487","16","807.228","16","48.67","0.0","0.0","0.0","0"
"Pratyush Iyer","5","5","99","TaG Cadet ","5","5","1.931","","20.418","20.418","16","809.159","12","48.717","0.0","0.0","0.0","0"
"Blake Hsueh","6","6","23","TaG Cadet ","9","9","3.821","","24.239","24.239","16","812.98","14","47.867","0.0","0.0","0.0","0"
"Case Wan","7","7","103","TaG Cadet ","8","8","24.454","","48.693","48.693","16","837.434","6","50.284","0.0","0.0","0.0","0"
"Neev Adesra","8","8","58","TaG Cadet ","6","6","0.188","","48.881","48.881","16","837.622","7","50.122","0.0","0.0","0.0","0"
"Piyush Iyer","9","9","97","TaG Cadet ","10","10","0.150","","49.031","49.031","16","837.772","7","50.005","0.0","0.0","0.0","0"
"Clancy Dillon","10","10","7","TaG Cadet ","7","7","0.142","","49.173","49.173","16","837.914","7","49.991","0.0","0.0","0.0","0"
