"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485182-20240128","All Star Karting- King of Prairie City ","2024-01-27 22:34:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485187","Heat 2- Roval ","1073747705","100cc Jr/Sr","Race","2024-01-28 21:27:00 UTC","2024-01-28 21:35:25 UTC","PROVISIONAL","18","https://racehero.io/events/all-star-karting-king-of-prairie-city/results/1073747705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Yashom Kapoor","1","1","929","KA 100 Senior","2","2","","","","0","18","479.918","14","24.358","0.0","0.0","0.0","0"
"Colby Romero","2","2","636","KA 100 Senior","1","1","0.203","","0.203","0.203","18","480.121","11","24.469","0.0","0.0","0.0","0"
"Ridgeley Welsh","3","3","905","KA 100 Senior","6","6","1.944","","2.147","2.147","18","482.065","11","24.503","0.0","0.0","0.0","0"
"Erik Doan","4","1","886","KA 100 JR ","7","1","4.573","","6.720","0","18","486.638","13","24.599","0.0","0.0","0.0","0"
"Jeff Rice","5","4","996","KA 100 Senior","4","4","0.478","","7.198","7.198","18","487.116","14","24.82","0.0","0.0","0.0","0"
"Michael Wahib","6","5","945","KA 100 Senior","3","3","0.253","","7.451","7.451","18","487.369","16","24.722","0.0","0.0","0.0","0"
"Cypress Andruss","7","2","826","KA 100 JR ","8","2","0.267","","7.718","0.998","18","487.636","10","24.474","0.0","0.0","0.0","0"
"Matt Guidera","8","3","850","KA 100 JR ","12","6","1.047","","8.765","2.045","18","488.683","8","24.602","0.0","0.0","0.0","0"
"Lucca Sweetland","9","6","937","KA 100 Senior","5","5","5.451","","14.216","14.216","18","494.134","10","24.965","0.0","0.0","0.0","0"
"Zoquan Holbrook","10","4","804","KA 100 JR ","9","3","3.831","","18.047","11.327","18","497.965","9","24.63","0.0","0.0","0.0","0"
"Mika De Keisser","11","5","888","KA 100 JR ","11","5","2 Laps","","2 Laps","13.655","16","500.293","15","26.412","0.0","0.0","0.0","0"
"Julian Sanchez","12","6","813","KA 100 JR ","10","4","13 Laps","","15 Laps","15 Laps","3","123.857","3","26.084","0.0","0.0","0.0","0"
