"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485182-20240128","All Star Karting- King of Prairie City ","2024-01-27 22:34:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485184","Qualifying- Reverse GP","1073747685","TaG Cadet ","Qualifying","2024-01-28 17:55:00 UTC","2024-01-28 18:03:57 UTC","PROVISIONAL","3","https://racehero.io/events/all-star-karting-king-of-prairie-city/results/1073747685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Aiden  Go","1","1","98","TaG Cadet ","1","1","","","","0","3","160.541","3","49.319","0.0","0.0","0.0","0"
"Blake Hsueh","2","2","23","TaG Cadet ","2","2","1.385","","1.385","18.133","3","178.674","3","50.704","0.0","0.0","0.0","0"
"Brock Perry","3","3","137","TaG Cadet ","4","4","0.052","","1.437","21.204","3","181.745","3","50.756","0.0","0.0","0.0","0"
"Jammin Jax","4","4","23A","TaG Cadet ","3","3","0.017","","1.454","14.423","3","174.964","3","50.773","0.0","0.0","0.0","0"
"Pratyush Iyer","5","5","99","TaG Cadet ","0","","0.447","","1.901","4:58.946","3","459.487","3","51.22","0.0","0.0","0.0","0"
"Koa Saito","6","6","60","TaG Cadet ","0","","0.794","","2.695","4:34.595","3","435.136","3","52.014","0.0","0.0","0.0","0"
"Piyush Iyer","7","7","97","TaG Cadet ","0","","0.557","","3.252","5:03.648","3","464.189","3","52.571","0.0","0.0","0.0","0"
"Clancy Dillon","8","8","7","TaG Cadet ","5","5","0.111","","3.363","30.712","3","191.253","3","52.682","0.0","0.0","0.0","0"
"Neev Adesra","9","9","58","TaG Cadet ","0","","0.206","","3.569","4:48.801","3","449.342","3","52.888","0.0","0.0","0.0","0"
"Case Wan","10","10","103","TaG Cadet ","0","","5.095","","8.664","4:40.475","2","441.016","1","57.983","0.0","0.0","0.0","0"
