"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485182-20240128","All Star Karting- King of Prairie City ","2024-01-27 22:34:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485183","Session 1- Reverse GP ","1073747678","Sr 206","Practice","2024-01-28 16:45:00 UTC","2024-01-28 16:57:48 UTC","PROVISIONAL","4","https://racehero.io/events/all-star-karting-king-of-prairie-city/results/1073747678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Colby  Romero","1","1","605","LO206 Sr","2","2","","","","0","4","235.501","4","50.936","0.0","0.0","0.0","0"
"Trenten Helie","2","2","679","LO206 Sr","1","1","0.181","","0.181","0.925","4","236.426","4","51.117","0.0","0.0","0.0","0"
"Travis Mitchell","3","3","655","LO206 Sr","13","13","0.363","","0.544","12.802","4","248.303","4","51.48","0.0","0.0","0.0","0"
"Derek Dimandja","4","4","616","LO206 Sr","6","6","0.088","","0.632","10.928","4","246.429","4","51.568","0.0","0.0","0.0","0"
"Johnathan Endrizzi","5","5","44","LO206 Sr","7","7","0.018","","0.650","10.229","4","245.73","4","51.586","0.0","0.0","0.0","0"
"Stephen Eisert","6","6","39","LO206 Sr","11","11","0.031","","0.681","12.518","4","248.019","4","51.617","0.0","0.0","0.0","0"
"Nathan Heath","7","7","47","LO206 Sr","4","4","","","0.681","9.504","4","245.005","4","51.617","0.0","0.0","0.0","0"
"Chase Hand ","8","8","27","LO206 Sr","5","5","0.086","","0.767","9.341","4","244.842","4","51.703","0.0","0.0","0.0","0"
"Casey Moyer","9","9","607","LO206 Sr","10","10","0.105","","0.872","17.131","4","252.632","4","51.808","0.0","0.0","0.0","0"
"Nick Short","10","10","301","LO206 Sr","19","19","0.127","","0.999","27.812","4","263.313","4","51.935","0.0","0.0","0.0","0"
"Giovanni Medina","11","11","21","LO206 Sr","3","3","0.354","","1.353","8.755","4","244.256","4","52.289","0.0","0.0","0.0","0"
"Jason Maples","12","12","617","LO206 Sr","9","9","0.071","","1.424","19.396","4","254.897","4","52.36","0.0","0.0","0.0","0"
"Tavis Lambert","13","13","23","LO206 Sr","15","15","0.609","","2.033","24.962","4","260.463","4","52.969","0.0","0.0","0.0","0"
"Connor Solis","14","14","22","LO206 Sr","16","16","0.062","","2.095","26.028","4","261.529","4","53.031","0.0","0.0","0.0","0"
"Manvel  Avanesian","15","15","437","LO206 Sr","8","8","0.036","","2.131","15.971","4","251.472","4","53.067","0.0","0.0","0.0","0"
"Wyatt Couch","16","16","22","LO206 Sr","17","17","0.091","","2.222","32.535","4","268.036","4","53.158","0.0","0.0","0.0","0"
"Charlie Schroth","17","17","705","LO206 Sr","14","14","0.119","","2.341","24.211","4","259.712","4","53.277","0.0","0.0","0.0","0"
"Melia Hernandez","18","18","414","LO206 Sr","12","12","0.058","","2.399","22.13","4","257.631","4","53.335","0.0","0.0","0.0","0"
"Matteo Sunseri","19","19","69","LO206 Sr","18","18","0.299","","2.698","44.826","4","280.327","4","53.634","0.0","0.0","0.0","0"
"Tom Ratto","20","20","840","LO206 Sr","20","20","4.002","","6.700","0.996","3","236.497","3","57.636","0.0","0.0","0.0","0"
"Darren Myers","21","21","11","LO206 Sr","21","21","0.106","","6.806","1 Lap","3","234.224","3","57.742","0.0","0.0","0.0","0"
"Jonathan Ronca","22","22","4","LO206 Sr","0","","","","","4 Laps","0","39.118","0","0.0","0.0","0.0","0.0","0"
"Ray Cruse","23","23","24","LO206 Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blake Milton","24","24","213Y","LO206 Sr","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
