"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485182-20240128","All Star Karting- King of Prairie City ","2024-01-27 22:34:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485184","Qualifying- Reverse GP","1073747682","Jr 1/Pilot 206","Qualifying","2024-01-28 17:16:00 UTC","2024-01-28 17:24:50 UTC","PROVISIONAL","3","https://racehero.io/events/all-star-karting-king-of-prairie-city/results/1073747682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cason  Hodge","1","1","198","LO206 Jr 1","0","","","","","0","3","482.205","3","51.953","0.0","0.0","0.0","0"
"Jammin Jax","2","2","23","LO206 Jr 1","0","","0.656","","0.656","13.163","3","495.368","3","52.609","0.0","0.0","0.0","0"
"Koa Saito","3","3","60","LO206 Jr 1","0","","0.718","","1.374","15.721","3","497.926","3","53.327","0.0","0.0","0.0","0"
"Mason Gill","4","4","126","LO206 Jr 1","0","","0.149","","1.523","19.696","3","501.901","3","53.476","0.0","0.0","0.0","0"
"Jake Luttrell","5","1","55","LO206 Jr 1 Pilot","1","1","0.182","","1.705","0","3","187.755","3","53.658","0.0","0.0","0.0","0"
"Graydon Lata","6","5","1","LO206 Jr 1","0","","0.223","","1.928","28.718","3","510.923","3","53.881","0.0","0.0","0.0","0"
"Gianni Tolson","7","2","3","LO206 Jr 1 Pilot","2","2","0.302","","2.230","6.694","3","194.449","3","54.183","0.0","0.0","0.0","0"
"Jimmy Fogarty","8","6","128","LO206 Jr 1","0","","0.078","","2.308","28.559","3","510.764","3","54.261","0.0","0.0","0.0","0","BirelART Cadet","Placerville CA"
"Cole Anderson","9","3"," 6","LO206 Jr 1 Pilot","7","7","0.083","","2.391","51.206","3","238.961","3","54.344","0.0","0.0","0.0","0"
"Axel Tibbs","10","4","45","LO206 Jr 1 Pilot","4","4","0.565","","2.956","16.283","3","204.038","3","54.909","0.0","0.0","0.0","0"
"Cole Harris","11","5","115","LO206 Jr 1 Pilot","3","3","1.326","","4.282","16.108","3","203.863","3","56.235","0.0","0.0","0.0","0"
"Jason Gill","12","7","8","LO206 Jr 1","0","","0.040","","4.322","44.127","3","526.332","3","56.275","0.0","0.0","0.0","0"
"Jameson Sanders","13","6","223","LO206 Jr 1 Pilot","5","5","0.355","","4.677","24.827","3","212.582","3","56.63","0.0","0.0","0.0","0"
"Austin Hill","14","7","7","LO206 Jr 1 Pilot","6","6","3.247","","7.924","39.484","3","227.239","3","59.877","0.0","0.0","0.0","0"
