"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485182-20240128","All Star Karting- King of Prairie City ","2024-01-27 22:34:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485188","Main- Grand Prix ","1073747712","Jr 1/Pilot 206 ","Race","2024-01-28 23:05:00 UTC","2024-01-28 23:19:29 UTC","PROVISIONAL","15","https://racehero.io/events/all-star-karting-king-of-prairie-city/results/1073747712"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cason  Hodge","1","1","198","LO206 Jr 1","2","2","","","","0","15","769.15","12","50.016","0.0","0.0","0.0","0"
"Koa Saito","2","2","60","LO206 Jr 1","3","3","5.748","","5.748","5.748","15","774.898","9","50.574","0.0","0.0","0.0","0"
"Graydon Lata","3","3","1","LO206 Jr 1","5","5","0.250","","5.998","5.998","15","775.148","8","50.616","0.0","0.0","0.0","0"
"Jimmy Fogarty","4","4","128","LO206 Jr 1","6","6","9.806","","15.804","15.804","15","784.954","15","51.071","0.0","0.0","0.0","0","BirelART Cadet","Placerville CA"
"Mason Gill","5","5","126","LO206 Jr 1","1","1","4.489","","20.293","20.293","15","789.443","7","51.317","0.0","0.0","0.0","0"
"Jason Gill","6","6","8","LO206 Jr 1","7","7","30.993","","51.286","51.286","15","820.436","11","53.47","0.0","0.0","0.0","0"
"Cole Anderson","7","1"," 6","LO206 Jr 1 Pilot","9","2","0.317","","51.603","0","15","820.753","5","52.11","0.0","0.0","0.0","0"
"Axel Tibbs","8","2","45","LO206 Jr 1 Pilot","12","5","0.083","","51.686","0.083","15","820.836","10","51.315","0.0","0.0","0.0","0"
"Gianni Tolson","9","3","3","LO206 Jr 1 Pilot","13","6","0.385","","52.071","0.468","15","821.221","5","51.585","0.0","0.0","0.0","0"
"Cole Harris","10","4","115","LO206 Jr 1 Pilot","10","3","1 Lap","","1 Lap","1 Lap","14","769.361","13","53.125","0.0","0.0","0.0","0"
"Jameson Sanders","11","5","223","LO206 Jr 1 Pilot","11","4","26.595","","1 Lap","1 Lap","14","795.956","13","52.947","0.0","0.0","0.0","0"
"Jammin Jax","12","7","23","LO206 Jr 1","4","4","1 Lap","","2 Laps","2 Laps","13","683.073","9","50.638","0.0","0.0","0.0","0"
"Austin Hill","13","6","7","LO206 Jr 1 Pilot","14","7","3:00.085","","2 Laps","42.405","13","863.158","6","55.282","0.0","0.0","0.0","0"
"Jake Luttrell","14","7","55","LO206 Jr 1 Pilot","8","1","12 Laps","","14 Laps","14 Laps","1","86.734","1","83.605","0.0","0.0","0.0","0"
