"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485182-20240128","All Star Karting- King of Prairie City ","2024-01-27 22:34:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485183","Session 1- Reverse GP ","1073747676","Master/Legend 206","Practice","2024-01-28 16:33:00 UTC","2024-01-28 16:45:19 UTC","PROVISIONAL","4","https://racehero.io/events/all-star-karting-king-of-prairie-city/results/1073747676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Veloz","1","1","90","LO206 Masters","17","6","","","","0","4","276.925","4","52.537","0.0","0.0","0.0","0"
"Jesse  Gwin","2","2","23","LO206 Masters","11","1","0.282","","0.282","0 Laps","4","259.567","4","52.819","0.0","0.0","0.0","0"
"Mike Van Muyden","3","1","61","LO 206 Legends","5","5","0.670","","0.952","0","4","259.492","4","53.489","0.0","0.0","0.0","0"
"Larin Ciscoe","4","2","18","LO 206 Legends","6","6","0.124","","1.076","0 Laps","4","257.102","4","53.613","0.0","0.0","0.0","0"
"Frank Chavez","5","3","23","LO 206 Legends","1","1","0.309","","1.385","0 Laps","4","245.552","3","53.922","0.0","0.0","0.0","0"
"Paul Booher","6","4","554","LO 206 Legends","4","4","0.163","","1.548","0 Laps","4","252.468","3","54.085","0.0","0.0","0.0","0"
"Ethan  Wilson","7","5","49","LO 206 Legends","3","3","0.083","","1.631","0 Laps","4","248.902","3","54.168","0.0","0.0","0.0","0"
"Chris Britton","8","6","8","LO 206 Legends","2","2","1.175","","2.806","5.748","4","265.24","3","55.343","0.0","0.0","0.0","0"
"Tony Vitarelli","9","3","78","LO206 Masters","14","3","0.060","","2.866","0 Laps","4","275.15","4","55.403","0.0","0.0","0.0","0"
"Brad Huffman","10","7","15","LO 206 Legends","8","8","0.167","","3.033","6.055","4","265.547","4","55.57","0.0","0.0","0.0","0"
"Johnathan Carr","11","8","109","LO 206 Legends","10","10","0.008","","3.041","6.247","4","265.739","3","55.578","0.0","0.0","0.0","0"
"Andy Cravenho","12","9","54","LO 206 Legends","13","11","0.331","","3.372","20.719","4","280.211","4","55.909","0.0","0.0","0.0","0"
"Rick Haley","13","10","04","LO 206 Legends","7","7","0.524","","3.896","5.654","4","265.146","4","56.433","0.0","0.0","0.0","0"
"Charlie Burtoff","14","4","93","LO206 Masters","15","4","0.089","","3.985","5.913","4","282.838","4","56.522","0.0","0.0","0.0","0"
"Yizhou Wei","15","5","19","LO206 Masters","16","5","0.498","","4.483","1.664","4","278.589","4","57.02","0.0","0.0","0.0","0"
"Mark Tinoco","16","11","57","LO 206 Legends","9","9","7.567","","12.050","1 Lap","3","254.198","3","64.587","0.0","0.0","0.0","0"
"Ying Li","17","6","12","LO206 Masters","12","2","8.699","","20.749","3 Laps","1","104.662","1","73.286","0.0","0.0","0.0","0"
"Michael Kelly","18","12","222","LO 206 Legends","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
