"Event ID","Event Name","Started At","Ended At"
"781-5465-2147485182-20240128","All Star Karting- King of Prairie City ","2024-01-27 22:34:00 UTC","2024-01-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","5465","GP","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485187","Heat 2- Roval ","1073747704","Jr 1/Pilot 206","Race","2024-01-28 21:15:00 UTC","2024-01-28 21:25:28 UTC","PROVISIONAL","18","https://racehero.io/events/all-star-karting-king-of-prairie-city/results/1073747704"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cason  Hodge","1","1","198","LO206 Jr 1","2","2","","","","0","18","587.495","10","27.064","0.0","0.0","0.0","0"
"Jammin Jax","2","2","23","LO206 Jr 1","1","1","8.841","","8.841","8.841","18","596.336","9","27.753","0.0","0.0","0.0","0"
"Koa Saito","3","3","60","LO206 Jr 1","5","5","0.106","","8.947","8.947","18","596.442","17","27.456","0.0","0.0","0.0","0"
"Graydon Lata","4","4","1","LO206 Jr 1","4","4","4.706","","13.653","13.653","18","601.148","8","27.705","0.0","0.0","0.0","0"
"Jimmy Fogarty","5","5","128","LO206 Jr 1","6","6","1.205","","14.858","14.858","18","602.353","12","28.046","0.0","0.0","0.0","0","BirelART Cadet","Placerville CA"
"Cole Anderson","6","1"," 6","LO206 Jr 1 Pilot","11","4","1.015","","15.873","0","18","603.368","16","27.989","0.0","0.0","0.0","0"
"Jake Luttrell","7","2","55","LO206 Jr 1 Pilot","10","3","1 Lap","","1 Lap","1 Lap","17","590.687","10","27.81","0.0","0.0","0.0","0"
"Jason Gill","8","6","8","LO206 Jr 1","7","7","10.439","","1 Lap","13.631","17","601.126","17","29.163","0.0","0.0","0.0","0"
"Jameson Sanders","9","3","223","LO206 Jr 1 Pilot","14","7","1.035","","1 Lap","1 Lap","17","602.161","10","29.146","0.0","0.0","0.0","0"
"Cole Harris","10","4","115","LO206 Jr 1 Pilot","12","5","0.058","","1 Lap","1 Lap","17","602.219","15","28.445","0.0","0.0","0.0","0"
"Gianni Tolson","11","5","3","LO206 Jr 1 Pilot","8","1","7.029","","1 Lap","5.88","17","609.248","16","27.937","0.0","0.0","0.0","0"
"Axel Tibbs","12","6","45","LO206 Jr 1 Pilot","9","2","1 Lap","","2 Laps","2 Laps","16","586.651","16","28.649","0.0","0.0","0.0","0"
"Austin Hill","13","7","7","LO206 Jr 1 Pilot","13","6","21.153","","2 Laps","4.436","16","607.804","12","30.593","0.0","0.0","0.0","0"
"Mason Gill","14","7","126","LO206 Jr 1","3","3","7 Laps","","9 Laps","9 Laps","9","340.153","9","27.837","0.0","0.0","0.0","0"
