"Event ID","Event Name","Started At","Ended At"
"397-27-2147483705-20190809","2019 NEDRRC R5 SummerThunder","2019-08-09 13:00:00 UTC","2019-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Gp2:SSM","1073742033","Gp2:14 Lap Qual Race SSM","Race","2019-08-10 18:10:00 UTC","2019-08-10 18:34:47 UTC","PROVISIONAL","14","https://racehero.io/events/2019-nedrrc-r5-summerthunder/results/1073742033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Region","Hometown","Make-Model","Member_ID","Group","Sponsor","Color","Unique_ID"
"David Stern","1","1","07","SSM","3","3","","","","0","14","1388.907","4","98.058","82.604","81.647","31.5","0","WDC","Delaplane VA","1991 Mazda Miata","464497","2","Capital Car Care","Silver","275601"
"Daniel Conway","2","2","98","SSM","2","2","0.031","","0.031","0.031","14","1388.938","3","97.914","82.726","81.645","31.5","0","WDC","Fredericksburg VA","1991 Mazda Miata","449675","2","RP Performance / Brondon Foot & Ankle / RacingBids.com / SSG Tactical","White","226394"
"Kahlil Natirboff","3","3","19","SSM","4","4","2.832","","2.863","2.863","14","1391.77","2","98.248","82.444","81.479","31.5","0","WDC","Washington DC","Mazda Miata","480331","2","RP Performance","Green","256410"
"Sam Scott","4","4","85","SSM","5","5","6.979","","9.842","9.842","14","1398.749","4","98.172","82.508","81.072","31.5","0","WDC","Rising Sun MD","1992 Mazda Miata","485237","2","RP Performance","White","260580"
"Scott O'Rourke","5","5","32","SSM","6","6","1.183","","11.025","11.025","14","1399.932","2","98.195","82.489","81.004","31.5","0","WDC","Baltimore MD","1991 Mazda Miata","480611","2","ZeroFOX & MEATHEAD Racing","Purple","421766"
"David Wible","6","6","18","SSM","11","11","1.477","","12.502","12.502","14","1401.409","4","99.01","81.81","80.919","31.5","0","PHL","Wallingford PA","1990 Mazda Miata","354254","2","PERFORMANCE AUTO WORKS / RP PERFORMANCE","Orange","194586"
"Paul Wight","7","7","77","SSM","8","8","1.374","","13.876","13.876","14","1402.783","7","98.949","81.86","80.839","31.5","0","WDC","Oakton VA","1991 Mazda Miata","461124","2","Hotztuff Racing","Grey","294527"
"Mitchell Reading","8","8","65","SSM","10","10","0.438","","14.314","14.314","14","1403.221","4","98.89","81.909","80.814","31.5","0","PHL","Malvern PA","1991 Mazda Miata","337882","2","RP Performance","White","172997"
"Ryan Maloney","9","9","15","SSM","7","7","0.480","","14.794","14.794","14","1403.701","13","99.191","81.661","80.786","31.5","0","WDC","Dayton MD","1991 Mazda Miata","530766","2","Blue","500112"
"John Hotz","10","10","63","SSM","9","9","0.280","","15.074","15.074","14","1403.981","2","98.265","82.43","80.77","31.5","0","WDC","Sparks Glencoe MD","1990 Mazda Miata","445857","2","Comml Camera & Security; Hotztuff Racing","White","105902"
"Robert Myles","11","11","53","SSM","15","15","35.434","","50.508","50.508","14","1439.415","2","100.448","80.639","78.782","31.5","0","WDC","Spotswood NJ","1990 Mazda Miata","139989","2","""RP Performance // Pandora’s Garage","white/orange","7/29/2019 22:58"
"Michael Cohen","12","12","54","SSM","14","14","2.035","","52.543","52.543","14","1441.45","2","101.06","80.15","78.671","31.5","0","WDC","Owings Mills MD","1990 Mazda Miata SSM","452581","2","Glass Jacobson Financial Group","Blue/orange","156283"
"Richard Yura","13","13","61","SSM","16","16","21.300","","1:13.843","1:13.843","14","1462.75","2","102.561","78.977","77.525","31.5","0","WDC","Fairfax VA","1991 Mazda Miata","449854","2","YURAmotorsports & WINDSOR Customs","Cool White","148577"
"James Roberts","14","14","6","SSM","19","19","1.111","","1:14.954","1:14.954","14","1463.861","5","102.866","78.743","77.466","31.5","0","SUS","Mount Joy PA","1990 Mazda Miata","397904","2","Jim Roberts West Main Auto","Yellow w/black","208326"
"John Maslin","15","15","62","SSM","20","20","1.547","","1:16.501","1:16.501","14","1465.408","6","102.312","79.17","77.385","31.5","0","WDC","Ellicott City MD","1990 Mazda Miata","383713","2","White","195554"
"Jeff Horowitz","16","16","56","SSM","13","13","0.752","","1:17.253","1:17.253","14","1466.16","2","101.013","80.188","77.345","31.5","0","WDC","Towson MD","1992 Mazda Miata","479141","2","Hotztuff Racing","Black","104874"
"Tom Ghan","17","17","49","SSM","18","18","5.348","","1:22.601","1:22.601","14","1471.508","4","101.906","79.485","77.064","31.5","0","PHL","Elkins Park PA","1992 Mazda Miata","445988","2","Windsor Customs","Orange","244110"
"James Foster","18","18","79","SSM","17","17","10.150","","1:32.751","1:32.751","14","1481.658","12","102.863","78.746","76.536","31.5","0","WDC","Baltimore MD","1991 Mazda Miata","531982","2","528986"
"Nick Gregory","19","19","81","SSM","21","21","1 Lap","","1 Lap","4.205","13","1393.112","13","104.817","77.278","75.586","29.25","0","NYR","Roslyn Heights NY","1993 Mazda Miata","392381","2","Central Diligence Group","red/white","261273"
"James Small","20","20","74","SSM","22","22","2.693","","1 Lap","6.898","13","1395.805","11","104.979","77.158","75.44","29.25","0","BRR","Williamsburg VA","1991 Mazda Miata","493946","2","RP Performance","Yellow","379477"
"Erik Beck","21","21","91","SSM","23","23","0.247","","1 Lap","7.145","13","1396.052","8","105.064","77.096","75.427","29.25","0","NYR","New York NY","1991 Mazda Spec Miata","461199","2","448038"
"Victor Disharoon","22","22","55","SSM","12","12","4 Laps","","5 Laps","5 Laps","9","940.121","7","99.874","81.102","77.543","20.25","1","WDC","Salisbury MD","1990 Mazda Miata","529923","2","RP Performance","White","523333"
"Richard Hromin","23","23","11","SSM","1","1","1 Lap","","6 Laps","6 Laps","8","789.744","2","98.08","82.586","82.052","18.0","0","WDC","Stroudsburg PA","1990 Mazda Miata","273006","2","RP Performance / VCF","White","348013"
