"Event ID","Event Name","Started At","Ended At"
"555-1355-2147484508-20200808","Iame Series Netherlands - 2 - 9 augustus","2020-08-07 06:42:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"957","Mariëmbourg","1355","Mariëmbourg","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484512","3 - Mini - Parilla","1073745774","Training 2 (15')","Practice","2020-08-08 09:40:00 UTC","2020-08-08 08:54:21 UTC","PROVISIONAL","12","https://racehero.io/events/iame-series-netherlands-2-9-augustus/results/1073745774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","TR.Vermelding","Motor","Huur J/N"
"Jason Bralic","1","1","887","2020-IAME Mini-Parilla 60cc","23","","","","","0","10","766.277","9","62.519","71.978","58.726","12.5","0","NED","N","IAME","N"
"Thibauld Gelade","2","2","161","2020-IAME Mini-Parilla 60cc","5","5","0.179","","0.179","53.418","12","819.695","4","62.698","71.773","65.878","15.0","0","BEL","Y","IAME","N"
"Nils Lelaure","3","3","814","2020-IAME Mini-Parilla 60cc","20","20","0.056","","0.235","0 Laps","10","754.526","1","62.754","71.709","59.64","12.5","0","BEL","N","IAME","N"
"Edouard  Godfroid","4","4","805_R","2020-IAME Mini-Parilla 60cc","8","8","0.382","","0.617","8.333","12","774.61","11","63.136","71.275","69.713","15.0","0","BEL","N","IAME","N"
"Luca Kane Houghton","5","5","822_R","2020-IAME Mini-Parilla 60cc","16","16","0.052","","0.669","15.551","11","781.828","11","63.188","71.216","63.313","13.75","0","NED","N","N"
"Memphis Joren","6","6","879_R","2020-IAME Mini-Parilla 60cc","10","10","0.123","","0.792","12.71","12","778.987","9","63.311","71.078","69.321","15.0","0","NED","Y","IAME","Y","Y"
"Tyron  Kinard","7","7","826_R","2020-IAME Mini-Parilla 60cc","4","4","0.162","","0.954","54.653","12","820.93","6","63.473","70.896","65.779","15.0","0","BEL","N","IAME","N"
"Manua  Cherbonnier","8","8","812_R","2020-IAME Mini-Parilla 60cc","6","6","0.033","","0.987","6 Laps","4","600.784","2","63.506","70.859","29.961","5.0","0","BEL","N","IAME","?"
"Arthur  Hoang","9","9","888_R","2020-IAME Mini-Parilla 60cc","9","9","0.010","","0.997","15.39","11","781.667","6","63.516","70.848","63.326","13.75","0","BEL","N","IAME","Y","Y"
"Thomas van Vliet","10","10","828_R","2020-IAME Mini-Parilla 60cc","17","17","0.023","","1.020","12.625","10","778.902","8","63.539","70.823","57.774","12.5","0","NED","Y","IAME","N"
"Antoine Sylva  Venant","11","11","830_R","2020-IAME Mini-Parilla 60cc","3","3","0.045","","1.065","13.656","11","779.933","11","63.584","70.773","63.467","13.75","0","BEL","N","IAME","N"
"Mart Bult","12","12","806","2020-IAME Mini-Parilla 60cc","12","12","0.002","","1.067","34.029","10","800.306","4","63.586","70.77","56.228","12.5","0","NED","Y","IAME","N"
"Mats Broeren","13","13","893_R","2020-IAME Mini-Parilla 60cc","7","7","0.061","","1.128","13.508","11","779.785","6","63.647","70.702","63.479","13.75","0","NED","Y","IAME","N"
"Devon  Hagelen","14","14","891_R","2020-IAME Mini-Parilla 60cc","14","14","0.063","","1.191","27.082","12","793.359","6","63.71","70.633","68.065","15.0","0","NED","Y","IAME","N"
"Aaron Theeuws","15","15","837_R","2020-IAME Mini-Parilla 60cc","22","","","","1.191","16.898","11","783.175","8","63.71","70.633","63.204","13.75","0","BEL","N","IAME","N"
"Quinten  Van Leeuwen","16","16","824_R","2020-IAME Mini-Parilla 60cc","1","1","0.099","","1.290","0.927","11","767.204","3","63.809","70.523","64.52","13.75","0","NED","IAME","N"
"Leon Lijnsvelt","17","17","882_R","2020-IAME Mini-Parilla 60cc","18","18","0.024","","1.314","1.565","11","767.842","8","63.833","70.496","64.466","13.75","0","NED","N","IAME","N"
"Mattiz Meerschout","18","18","872_R","2020-IAME Mini-Parilla 60cc","19","19","0.208","","1.522","1:23.81","10","850.087","6","64.041","70.267","52.936","12.5","0","BEL","N","Y","Y"
"Eva Dorrestijn","19","19","876_R","2020-IAME Mini-Parilla 60cc","11","11","0.124","","1.646","55.928","11","822.205","11","64.165","70.132","60.204","13.75","0","NED","Y","IAME","N"
"Arthur  Vanderstappen","20","20","817_R","2020-IAME Mini-Parilla 60cc","21","21","0.254","","1.900","4 Laps","6","454.916","3","64.419","69.855","59.352","7.5","0","BEL","N","IAME","N"
"Nout Bult","21","21","807_R","2020-IAME Mini-Parilla 60cc","15","15","0.321","","2.221","53.33","12","819.607","11","64.74","69.509","65.885","15.0","0","NED","Y","IAME","N"
"Jorn Jelle Bremer","22","22","847_R","2020-IAME Mini-Parilla 60cc","13","13","0.113","","2.334","42.898","12","809.175","9","64.853","69.388","66.735","15.0","0","NED","N","IAME","N"
"Merwin Steen","23","23","846_R","2020-IAME Mini-Parilla 60cc","2","2","0.423","","2.757","8 Laps","2","131.79","2","65.276","68.938","68.29","2.5","0","NED","Y","IAME","n"
"Noah  Grignet","24","24","866_R","2020-IAME Mini-Parilla 60cc","24","","59.908","","1:02.665","9 Laps","1","190.091","1","125.184","35.947","23.673","1.25","0","BEL","N","IAME","Y","N"
