"Event ID","Event Name","Started At","Ended At"
"342-408-2147483698-20190906","EMRA Round 5","2019-09-07 14:30:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Race Day","1073742131","Senior Open","Race","2019-09-08 15:35:00 UTC","2019-09-08 15:46:06 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-5-2019/results/1073742131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ian Wall","1","1","911","Senior Open","1","1","","","","0","6","548.152","2","81.68","119.001","106.394","16.2","0","Edmonton AB","BMW S1000RR"
"Justin Knapik","2","2","9","Senior Open","13","13","9.775","","9.775","9.775","6","557.927","5","83.189","116.842","104.53","16.2","0","edmonton","BMW s1000rr"
"Allan Millican","3","3","182","Senior Open","2","2","0.058","","9.833","9.833","6","557.985","4","82.975","117.144","104.519","16.2","0","Millet AB","BMW S1000rr"
"Trevor Patrick","4","4","70","Senior Open","3","3","1.511","","11.344","11.344","6","559.496","5","83.171","116.868","104.237","16.2","0","Edmonton AB","Yamaha YZF - R6"
"Scott Manley","5","5","707","Senior Open","5","5","4.658","","16.002","16.002","6","564.154","3","84.093","115.586","103.376","16.2","0","Edmonton AB","Honda 600rr"
"Marcin Jankowski","6","6","64","Senior Open","6","6","0.003","","16.005","16.005","6","564.157","2","83.746","116.065","103.375","16.2","0","Calgary AB","Kawasaki zx10r"
"Luke Drapeau","7","7","55","Senior Open","10","10","1.241","","17.246","17.246","6","565.398","6","84.081","115.603","103.149","16.2","0","Beaumont AB","BMW S1000rr"
"Sean Hofmeister","8","8","63","Senior Open","7","7","12.717","","29.963","29.963","6","578.115","3","86.562","112.289","100.88","16.2","0","Sherwood Park AB","Honda CBR600RR"
"Richard Parsloe","9","9","32","Senior Open","8","8","2.396","","32.359","32.359","6","580.511","6","85.477","113.715","100.463","16.2","0","Jasper AB","Yamaha YZF R6"
"Shane Fraser","10","10","35","Senior Open","14","14","1.224","","33.583","33.583","6","581.735","6","85.506","113.676","100.252","16.2","0","edmonton AB","Yamaha R6"
"Fabian Hryniewicz","11","11","75","Senior Open","19","19","0.158","","33.741","33.741","6","581.893","6","86.583","112.262","100.225","16.2","0","Boyle AB","Suzuki GSXR1000"
"Ernie McCafferty","12","12","45","Senior Open","12","12","0.904","","34.645","34.645","6","582.797","5","87.736","110.787","100.069","16.2","0","Leduc County AB","Yamaha YZF-R1"
"Thad Klassen","13","13","53","Senior Open","11","11","0.373","","35.018","35.018","6","583.17","6","86.601","112.239","100.005","16.2","0","Calgary AB","Suzuki 2006 GSXR 750"
"Cory Crowe","14","14","620","Senior Open","17","17","9.439","","44.457","44.457","6","592.609","4","87.516","111.065","98.412","16.2","0","Red Deer County AB","Honda Cbr1000 rr"
"Richard Bolduc","15","15","13","Senior Open","16","16","1.991","","46.448","46.448","6","594.6","4","88.933","109.296","98.083","16.2","0","bon accord AB","Honda Cbr 600 rr"
"Norbert Dworzynski","16","16","505","Senior Open","18","18","2.216","","48.664","48.664","6","596.816","2","88.484","109.85","97.719","16.2","0","Rimbey AB","Suzuki GSXR1000"
"Jeff Marmus","17","17","97","Senior Open","31","31","12.107","","1:00.771","1:00.771","6","608.923","6","90.6","107.285","95.776","16.2","0","Canmore AB","Suzuki GSXR 750"
"Tanya Cornwall","18","18","14","Senior Open","27","27","14.669","","1:15.440","1:15.44","6","623.592","5","92.279","105.333","93.523","16.2","0","Calmar AB","Yamaha R6"
"Tricia Reese","19","19","411","Senior Open","20","20","0.617","","1:16.057","1:16.057","6","624.209","5","91.458","106.278","93.43","16.2","0","Edmonton AB","Suzuki GSXR 750"
"Greg Taylor","20","20","137","Senior Open","23","23","4.966","","1:21.023","1:21.023","6","629.175","5","93.155","104.342","92.693","16.2","0","Calgary AB","Suzuki GSXR 1000"
"David Phillips","21","21","17","Senior Open","28","28","0.129","","1:21.152","1:21.152","6","629.304","3","93.46","104.002","92.674","16.2","0","Leduc AB","Suzuki SV650R"
"Brian Neufeld","22","22","51","Senior Open","25","25","1 Lap","","1 Lap","0.274","5","548.426","2","95.602","101.672","88.617","13.5","0","Edmonton AB","Yamaha R6"
"David Cornwall","23","23","29","Senior Open","26","26","1.419","","1 Lap","1.693","5","549.845","4","96.324","100.909","88.389","13.5","0","Calmar AB","Yamaha R6"
"Mark Armstrong","24","24","10","Senior Open","15","15","3.361","","1 Lap","5.054","5","553.206","4","97.25","99.949","87.852","13.5","0","Edmonton AB","KTM RC390"
"Everett Hagar","25","25","19","Senior Open","29","29","1.294","","1 Lap","6.348","5","554.5","5","95.691","101.577","87.647","13.5","0","Devon AB","Yamaha YZF-R6"
"Paul Frame","26","26","84","Senior Open","30","30","5.387","","1 Lap","11.735","5","559.887","5","98.265","98.916","86.803","13.5","0","St. Albert AB","Kawasaki ZX-6R"
"Malcolm Gray","27","27","74","Senior Open","24","24","4.768","","1 Lap","16.503","5","564.655","4","98.84","98.341","86.07","13.5","0","Calgary AB","Ducati 749"
"Colin Richter","28","28","162","Senior Open","21","21","1.201","","1 Lap","17.704","5","565.856","1","99.253","97.932","85.888","13.5","0","Calgary AB","Ducati 848 Evo"
"Steven O'Brien","29","29","95","Senior Open","22","22","2.097","","1 Lap","19.801","5","567.953","5","99.308","97.877","85.57","13.5","0","Edmonton AB","Kawasaki Ninja EX650R"
"Cory Raketti","30","30","3","Senior Open","4","4","","","DNF","6 Laps","0","53.749","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Kevin McMurray","31","31","742","Senior Open","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Kawasaki ZX6R"
