"Event ID","Event Name","Started At","Ended At"
"342-408-2147483698-20190906","EMRA Round 5","2019-09-07 14:30:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Race Day","1073742138","Expert / Int Open Sportbike","Race","2019-09-08 18:35:00 UTC","2019-09-08 18:46:16 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-5-2019/results/1073742138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Boddy","1","1","818","Exp Open Sporbike","2","2","","","","0","6","527.299","3","79.466","122.316","110.601","16.2","0","Langdon AB","Kawasaki Zx10r"
"Ian Wall","2","2","911","Exp Open Sporbike","1","1","2.657","","2.657","2.657","6","529.956","3","79.757","121.87","110.047","16.2","0","Edmonton AB","BMW S1000RR"
"Brian Worsdall","3","3","88","Exp Open Sporbike","3","3","9.986","","12.643","12.643","6","539.942","3","80.925","120.111","108.012","16.2","0","Edmonton AB","BMW S1000RR"
"Tosh Gable","4","4","2","Exp Open Sporbike","4","4","5.723","","18.366","18.366","6","545.665","2","81.348","119.487","106.879","16.2","0","edmonton ab","Honda Cbr1000 SP"
"Shane Caravan","5","5","90","Exp Open Sporbike","5","5","2.526","","20.892","20.892","6","548.191","3","82.486","117.838","106.386","16.2","0","Edmonton AB","Yamaha YFZ R1"
"Allan Millican","6","6","182","Exp Open Sporbike","6","6","1.413","","22.305","22.305","6","549.604","3","82.526","117.781","106.113","16.2","0","Millet AB","BMW S1000rr"
"Justin Knapik","7","7","9","Exp Open Sporbike","10","10","1.657","","23.962","23.962","6","551.261","1","82.572","117.715","105.794","16.2","0","edmonton","BMW s1000rr"
"Jeff VanDerVoort","8","8","149","Exp Open Sporbike","12","12","7.764","","31.726","31.726","6","559.025","6","83.709","116.117","104.324","16.2","0","Edmonton AB","Yamaha R6"
"Jeffrey Sanderson","9","1","13","Int Open Sportbike","19","1","1.032","","32.758","0","6","560.057","1","82.76","117.448","104.132","16.2","0","Sherwood park AB","BMW s1000rr"
"Eric Russnak","10","2","76","Int Open Sportbike","20","2","1.306","","34.064","1.306","6","561.363","4","82.692","117.545","103.89","16.2","0","Edmonton AB","Honda CBR 600RR"
"Justin Gehlert","11","3","113","Int Open Sportbike","24","6","0.039","","34.103","1.345","6","561.402","6","81.745","118.906","103.883","16.2","0","Spruce Grove  AB","Suzuki Gsxr 1000"
"Cory Raketti","12","9","3","Exp Open Sporbike","13","13","4.045","","38.148","38.148","6","565.447","2","84.494","115.038","103.14","16.2","0","Edmonton AB","BMW S1000RR"
"Dillan Diederichs","13","4","111","Int Open Sportbike","21","3","0.265","","38.413","5.655","6","565.712","1","82.398","117.964","103.091","16.2","0","Saskatoon SK","Yamaha R6"
"Richard Parsloe","14","10","32","Exp Open Sporbike","11","11","2.439","","40.852","40.852","6","568.151","4","84.829","114.583","102.649","16.2","0","Jasper AB","Yamaha YZF R6"
"Luke Drapeau","15","5","55","Int Open Sportbike","27","9","0.898","","41.750","8.992","6","569.049","4","83.474","116.443","102.487","16.2","0","Beaumont AB","BMW S1000rr"
"Sean Hofmeister","16","6","63","Int Open Sportbike","22","4","0.443","","42.193","9.435","6","569.492","1","84.179","115.468","102.407","16.2","0","Sherwood Park AB","Honda CBR600RR"
"Marcin Jankowski","17","7","64","Int Open Sportbike","23","5","3.089","","45.282","12.524","6","572.581","4","84.002","115.712","101.855","16.2","0","Calgary AB","Kawasaki zx10r"
"Kevin McMurray","18","8","742","Int Open Sportbike","25","7","7.649","","52.931","20.173","6","580.23","5","85.342","113.895","100.512","16.2","0","Sherwood Park AB","Kawasaki ZX6R"
"Bronti Verbeek","19","9","93","Int Open Sportbike","26","8","4.165","","57.096","24.338","6","584.395","1","85.909","113.143","99.796","16.2","0","Calgary AB","Suzuki GSXR 1000"
"Fabian Hryniewicz","20","10","75","Int Open Sportbike","31","13","7.465","","1:04.561","31.803","6","591.86","4","86.355","112.559","98.537","16.2","0","Boyle AB","Suzuki GSXR1000"
"Sheldon Lapointe","21","11","888","Int Open Sportbike","34","16","9.859","","1:14.420","41.662","6","601.719","3","85.775","113.32","96.922","16.2","0","Calgary ab","Ducati 1199"
"Jeff Marmus","22","12","97","Int Open Sportbike","33","15","15.002","","1:29.422","56.664","6","616.721","1","90.25","107.701","94.565","16.2","0","Canmore AB","Suzuki GSXR 750"
"Joshua Almeida","23","13","21","Int Open Sportbike","30","12","1 Lap","","1 Lap","1 Lap","5","541.612","1","93.166","104.33","89.732","13.5","0","Edmonton AB","Honda Cbr600rr"
"Devon Sosniuk","24","14","4","Int Open Sportbike","32","14","18.536","","1 Lap","0.091","5","560.148","4","96.227","101.011","86.763","13.5","0","Edmonton AB","Yamaha R6"
"Scott Manley","25","11","707","Exp Open Sporbike","7","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda 600rr"
"Neil Carlson","26","12","8","Exp Open Sporbike","8","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton Ab","Ducati Panigale 1299S"
"Jon Bullee","27","13","6","Exp Open Sporbike","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda cbr600rr"
"Tom Hebb","28","15","676","Int Open Sportbike","28","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda cbr600rr"
"Benjamin Kipper","29","16","604","Int Open Sportbike","29","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha YZF-R1"
