"Event ID","Event Name","Started At","Ended At"
"342-408-2147483698-20190906","EMRA Round 5","2019-09-07 14:30:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Race Day","1073742135","Dash for Cash","Race","2019-09-08 16:55:00 UTC","2019-09-08 17:05:40 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-5-2019/results/1073742135"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Boddy","1","1","818","Dash for Cash","3","3","","","","0","6","529.659","1","79.746","121.887","110.109","16.2","0","Langdon AB","Kawasaki Zx10r"
"Ian Wall","2","2","911","Dash for Cash","2","2","0.275","","0.275","0.275","6","529.934","1","79.605","122.103","110.051","16.2","0","Edmonton AB","BMW S1000RR"
"Brian Worsdall","3","3","88","Dash for Cash","1","1","5.503","","5.778","5.778","6","535.437","5","80.379","120.927","108.92","16.2","0","Edmonton AB","BMW S1000RR"
"Jon Bullee","4","4","6","Dash for Cash","4","4","5.126","","10.904","10.904","6","540.563","4","81.391","119.424","107.888","16.2","0","Edmonton AB","Honda cbr600rr"
"Justin Knapik","5","5","9","Dash for Cash","5","5","2.888","","13.792","13.792","6","543.451","1","81.812","118.809","107.314","16.2","0","edmonton","BMW s1000rr"
"Neil Carlson","6","6","8","Dash for Cash","7","7","1.216","","15.008","15.008","6","544.667","4","81.477","119.297","107.075","16.2","0","edmonton Ab","Ducati Panigale 1299S"
"Tosh Gable","7","7","2","Dash for Cash","6","6","0.626","","15.634","15.634","6","545.293","4","81.524","119.229","106.952","16.2","0","edmonton ab","Honda Cbr1000 SP"
"Jeffrey Sanderson","8","8","13","Dash for Cash","8","8","9.193","","24.827","24.827","6","554.486","6","83.047","117.042","105.178","16.2","0","Sherwood park AB","BMW s1000rr"
"Justin Gehlert","9","9","113","Dash for Cash","9","9","0.179","","25.006","25.006","6","554.665","6","82.737","117.481","105.145","16.2","0","Spruce Grove  AB","Suzuki Gsxr 1000"
"Shane Caravan","10","10","90","Dash for Cash","23","23","0.871","","25.877","25.877","6","555.536","4","82.944","117.188","104.98","16.2","0","Edmonton AB","Yamaha YFZ R1"
"Owen El-Baba","11","11","25","Dash for Cash","9","10","3.123","","29.000","29","6","558.659","5","83.855","115.914","104.393","16.2","0","Edmonton AB","MV Agusta F3"
"Luke Drapeau","12","12","55","Dash for Cash","13","14","0.631","","29.631","29.631","6","559.29","2","83.475","116.442","104.275","16.2","0","Beaumont AB","BMW S1000rr"
"Allan Millican","13","13","182","Dash for Cash","12","13","4.413","","34.044","34.044","6","563.703","3","84.177","115.471","103.459","16.2","0","Millet AB","BMW S1000rr"
"Kyle Allan","14","14","69","Dash for Cash","11","12","0.558","","34.602","34.602","6","564.261","5","83.735","116.08","103.356","16.2","0","Calgary AB","Ducati"
"Scott Manley","15","15","707","Dash for Cash","14","15","1.830","","36.432","36.432","6","566.091","5","84.164","115.489","103.022","16.2","0","Edmonton AB","Honda 600rr"
"Kevin McMurray","16","16","742","Dash for Cash","19","19","3.997","","40.429","40.429","6","570.088","5","85.291","113.963","102.3","16.2","0","Sherwood Park AB","Kawasaki ZX6R"
"Cory Raketti","17","17","3","Dash for Cash","20","20","11.538","","51.967","51.967","6","581.626","2","86.294","112.638","100.271","16.2","0","Edmonton AB","BMW S1000RR"
"Thad Klassen","18","18","53","Dash for Cash","21","21","8.603","","1:00.570","1:00.57","6","590.229","3","88.132","110.289","98.809","16.2","0","Calgary AB","Suzuki 2006 GSXR 750"
"Jeff Marmus","19","19","97","Dash for Cash","22","22","19.594","","1:20.164","1:20.164","6","609.823","3","90.984","106.832","95.634","16.2","0","Canmore AB","Suzuki GSXR 750"
"Marcin Jankowski","20","20","64","Dash for Cash","15","16","2 Laps","","2 Laps","1:18.776","4","608.435","3","87.886","110.598","63.902","10.8","0","Calgary AB","Kawasaki zx10r"
"Fabian Hryniewicz","21","21","75","Dash for Cash","17","17","","","DNF","5 Laps","1","146.634","1","90.025","107.97","66.287","2.7","0","Boyle AB","Suzuki GSXR1000"
"Eric Russnak","22","22","76","Dash for Cash","10","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR 600RR"
"Shane Fraser","23","23","35","Dash for Cash","18","18","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB","Yamaha R6"
