"Event ID","Event Name","Started At","Ended At"
"342-408-2147483698-20190906","EMRA Round 5","2019-09-07 14:30:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Race Day","1073742141","Novice Open Race 2","Race","2019-09-08 19:40:00 UTC","2019-09-08 19:53:43 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-5-2019/results/1073742141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Dallas Reynolds","1","1","3","Novice Open","9","9","","","","0","6","614.814","1","91.716","105.979","94.858","16.200000000000003","0","St Albert AB","Suzuki GSXR 1000"
"Cale Albury","2","2","171","Novice Open","7","7","0.874","","0.874","0.874","6","615.688","5","92.117","105.518","94.723","16.200000000000003","0","Calgary AB","Suzuki Gsxr750"
"Andrew Phillips","3","3","16","Novice Open","2","2","8.289","","9.163","9.163","6","623.977","6","93.019","104.495","93.465","16.200000000000003","0","Edmonton AB","Suzuki GSX-R"
"Bill Johnson","4","4","20","Novice Open","8","8","0.549","","9.712","9.712","6","624.526","6","93.339","104.137","93.383","16.200000000000003","0","Cochrane AB","Suzuki GSXR-600"
"Keri Ann Reid","5","5","81","Novice Open","3","3","1:27.646","","1:37.358","1:37.358","6","712.172","1","105.181","92.412","81.89","16.200000000000003","0","Edmonton AB","Honda CBR600F2M"
"David lous","6","6","777","Novice Open","4","4","1 Lap","","1 Lap","1 Lap","5","613.597","1","108.597","89.505","79.205","13.5","0","edmonton AB","Suzuki Gsxr 600"
"Chonthachack Keomanivong","7","7","78","Novice Open","1","1","19.269","","1 Lap","18.052","5","632.866","3","112.476","86.418","76.794","13.5","0","Edmonton AB","Honda cbr"
"Ryan Ratzlaff","8","8","118","Novice Open","11","11","","","DNF","2 Laps","4","473.304","2","98.031","99.152","82.146","10.8","0","Calgary AB","Yamaha R6"
"Zac Hunter","9","9","5","Novice Open","10","10","","","DNF","6 Laps","0","66.602","0","0.0","0.0","0.0","0.0","0","Grande Prairie AB","Kawasaki zx6r"
"Douglas Smith","10","10","83","Novice Open","5","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSX-R600"
"Kevin Thiessen","11","11","502","Novice Open","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati Panigale V4"
"Ryan Sunderman","12","12","28","Novice Open","12","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spruce Grove AB","Honda Cbrr1000"
