"Event ID","Event Name","Started At","Ended At"
"342-408-2147483698-20190906","EMRA Round 5","2019-09-07 14:30:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Race Day","1073742129","Qualifying","Qualifying","2019-09-07 14:30:00 UTC","2019-09-07 22:00:11 UTC","PROVISIONAL","44","https://racehero.io/events/emra-round-5-2019/results/1073742129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Expert 600 SBK","0","","","","","0","7","26674.656","7","79.707","121.947","2.551","18.9","0","Edmonton AB","Honda CBR 600RR"
"Ian Wall","2","1","1","Qualifying","38","","0.448","","0.448","0","14","18147.309","13","80.155","121.265","7.499","37.8","0","Edmonton AB","BMW S1000RR"
"Ryan Boddy","3","2","818","Qualifying","0","","0.128","","0.576","2:26:44.653","24","26951.962","5","80.283","121.072","8.655","64.8","0","Langdon AB","Kawasaki Zx10r"
"Jon Bullee","4","3","6","Qualifying","39","","0.228","","0.804","2:26:16.001","29","26923.31","18","80.511","120.729","10.47","78.3","0","Edmonton AB","Honda cbr600rr"
"Justin Knapik","5","4","9","Qualifying","0","","0.724","","1.528","2:26:25.066","9","26932.375","8","81.235","119.653","3.248","24.3","0","edmonton","BMW s1000rr"
"Brian Worsdall","6","5","88","Qualifying","0","","0.563","","2.091","3 Laps","11","15205.362","3","81.798","118.829","7.032","29.7","0","Edmonton AB","BMW S1000RR"
"Tosh Gable","7","6","2","Qualifying","0","","0.024","","2.115","2:26:27.522","28","26934.831","27","81.822","118.794","10.104","75.6","0","edmonton ab","Honda Cbr1000 SP"
"Neil Carlson","8","7","8","Qualifying","0","","0.586","","2.701","2:23:00.371","12","26727.68","8","82.408","117.95","4.364","32.4","0","edmonton Ab","Ducati Panigale 1299S"
"Paul Macdonell","9","8","785","Qualifying","0","","0.006","","2.707","54:32.571","11","21419.88","9","82.414","117.941","4.992","29.7","0","Grande Prairie AB","Yamaha R1m"
"Jeffrey Sanderson","10","9","13","Qualifying","0","","0.170","","2.877","2:21:37.607","16","26644.916","13","82.584","117.698","5.837","43.2","0","Sherwood park AB","BMW s1000rr"
"Justin Gehlert","11","10","113","Qualifying","0","","0.114","","2.991","55:07.443","19","21454.752","17","82.698","117.536","8.608","51.3","0","Spruce Grove  AB","Suzuki Gsxr 1000"
"Trevor Patrick","12","11","70","Qualifying","40","","0.057","","3.048","3:08.145","19","18335.454","19","82.755","117.455","10.072","51.3","0","Edmonton AB","Yamaha YZF - R6"
"Dillan Diederichs","13","12","111","Qualifying","37","","0.109","","3.157","2:26:27.85","35","26935.159","28","82.864","117.301","12.63","94.5","0","Saskatoon SK","Yamaha R6"
"Eric Russnak","14","13","76","Qualifying","0","","0.072","","3.229","-1 Laps","15","18042.267","15","82.936","117.199","8.081","40.5","0","Edmonton AB","Honda CBR 600RR"
"Kyle Allan","15","14","69","Qualifying","0","","0.196","","3.425","2:20:02.958","34","26550.267","15","83.132","116.922","12.447","91.8","0","Calgary AB","Ducati"
"Allan Millican","16","15","182","Qualifying","0","","0.006","","3.431","2:25:06.804","22","26854.113","17","83.138","116.914","7.963","59.4","0","Millet AB","BMW S1000rr"
"Cameron Hamilton","17","16","27","Qualifying","36","","0.102","","3.533","48:26.022","25","21053.331","25","83.24","116.771","11.542","67.5","0","Fort McMurray AB","Suzuki Gsxr 1000"
"Luke Drapeau","18","17","55","Qualifying","59","","0.643","","4.176","2:07:50.127","21","25817.436","14","83.883","115.876","7.906","56.7","0","Beaumont AB","BMW S1000rr"
"Jeff VanDerVoort","19","18","149","Qualifying","58","","0.135","","4.311","2:26:40.128","25","26947.437","25","84.018","115.689","9.018","67.5","0","Edmonton AB","Yamaha R6"
"Scott Manley","20","19","707","Qualifying","0","","0.151","","4.462","54:31.374","18","21418.683","18","84.169","115.482","8.169","48.6","0","Edmonton AB","Honda 600rr"
"Sean Hofmeister","21","20","63","Qualifying","0","","0.352","","4.814","54:36.765","16","21424.074","13","84.521","115.001","7.259","43.2","0","Sherwood Park AB","Honda CBR600RR"
"Marcin Jankowski","22","1","64","Int SBK","74","","0.050","","4.864","0","21","21076.044","19","84.571","114.933","9.685","56.7","0","Calgary AB","Kawasaki zx10r"
"Owen El-Baba","23","21","25","Qualifying","0","","0.132","","4.996","10 Laps","4","7725.181","2","84.703","114.754","5.033","10.8","0","Edmonton AB","MV Agusta F3"
"Fabian Hryniewicz","24","22","75","Qualifying","0","","0.605","","5.601","49:13.337","22","21100.646","22","85.308","113.94","10.134","59.4","0","Boyle AB","Suzuki GSXR1000"
"Shane Fraser","25","23","35","Qualifying","81","","0.302","","5.903","2:07:19.816","4","25787.125","3","85.61","113.538","1.508","10.8","0","edmonton AB","Yamaha R6"
"Kevin McMurray","26","24","742","Qualifying","0","","0.239","","6.142","-7 Laps","21","17446.216","5","85.849","113.222","11.7","56.7","0","Sherwood Park AB","Kawasaki ZX6R"
"Luke Salt","27","25","146","Qualifying","0","","0.025","","6.167","49:11.311","25","21098.62","23","85.874","113.189","11.517","67.5","0","Calgary AB","Suzuki GSX-R 600"
"Nick Sosniuk","28","26","7","Qualifying","0","","0.282","","6.449","2:08:04.021","44","25831.33","39","86.156","112.819","16.557","118.8","0","Edmonton AB","BMW S1000RR"
"Richard Parsloe","29","27","32","Qualifying","0","","0.158","","6.607","2:08:45.467","33","25872.776","30","86.314","112.612","12.398","89.1","0","Jasper AB","Yamaha YZF R6"
"Kris Butler","30","28","88","Qualifying","57","","0.353","","6.960","2:08:09.082","8","25836.391","8","86.667","112.153","3.01","21.6","0","Edmonton AB","Yamaha R6"
"Cory Raketti","31","29","3","Qualifying","64","","0.171","","7.131","13 Laps","1","6512.02","1","86.838","111.933","1.493","2.7","0","Edmonton AB","BMW S1000RR"
"Norbert Dworzynski","32","30","505","Qualifying","0","","0.223","","7.354","2:08:04.534","21","25831.843","18","87.061","111.646","7.902","56.7","0","Rimbey AB","Suzuki GSXR1000"
"Marcin Jankowski","33","31","64","Qualifying","0","","0.416","","7.770","1 Lap","13","6629.011","12","87.477","111.115","19.062","35.1","0","Calgary AB","Suzuki GSXR600"
"Jason Mccann","34","32","62","Qualifying","0","","0.234","","8.004","2:08:19.059","35","25846.368","25","87.711","110.818","13.162","94.5","0","edmonton ab","Kawasaki Zx636"
"Thad Klassen","35","33","53","Qualifying","0","","0.107","","8.111","45:32.926","20","20880.235","11","87.818","110.683","9.31","54.0","0","Calgary AB","Suzuki 2006 GSXR 750"
"Jeff Marmus","36","34","97","Qualifying","0","","0.090","","8.201","48:01.314","30","21028.623","30","87.908","110.57","13.867","81.0","0","Canmore AB","Suzuki GSXR 750"
"Cory Crowe","37","35","620","Qualifying","0","","0.022","","8.223","44:01.194","22","20788.503","8","87.93","110.542","10.286","59.4","0","Red Deer County AB","Honda Cbr1000 rr"
"Bronti Verbeek","38","36","93","Qualifying","61","","0.131","","8.354","2:07:14.625","16","25781.934","14","88.061","110.378","6.032","43.2","0","Calgary AB","Suzuki GSXR 1000"
"Justin Litzenberger","39","37","313","Qualifying","0","","0.020","","8.374","48:11.573","21","21038.882","21","88.081","110.353","9.702","56.7","0","Lethbridge AB","Kawasaki 650r"
"Richard Bolduc","40","38","13","Qualifying","0","","0.282","","8.656","2:07:52.297","26","25819.606","21","88.363","110.001","9.788","70.2","0","bon accord AB","Honda Cbr 600 rr"
"Sean Mah","41","39","98","Qualifying","0","","0.380","","9.036","2:07:07.118","20","25774.427","20","88.743","109.53","7.542","54.0","0","Calgary AB","Ducati 1098"
"Brian Neufeld","42","40","51","Qualifying","0","","0.463","","9.499","2:00:23.378","26","25370.687","12","89.206","108.961","9.961","70.2","0","Edmonton AB","Yamaha R6"
"Joshua Almeida","43","41","21","Qualifying","60","","0.513","","10.012","2:06:46.791","17","25754.1","17","89.719","108.338","6.416","45.9","0","Edmonton AB","Honda Cbr600rr"
"Darryl McGavigan","44","42","14","Qualifying","63","","0.122","","10.134","11 Laps","3","15697.906","1","89.841","108.191","1.858","8.1","0","Edmonton AB","Yamaha R6"
"Tricia Reese","45","43","411","Qualifying","62","","1.486","","11.620","2:06:59.552","15","25766.861","5","91.327","106.431","5.658","40.5","0","Edmonton AB","Suzuki GSXR 750"
"Ryan Leslie","46","44","15","Qualifying","19","","0.385","","12.005","2:01:47.388","28","25454.697","15","91.712","105.984","10.692","75.6","0","St. Albert AB","Ducati 749R"
"Benjamin Kipper","47","45","604","Qualifying","0","","0.059","","12.064","31:58.144","19","20065.453","12","91.771","105.916","9.204","51.3","0","Yamaha YZF-R1"
"Sheldon Lapointe","48","46","888","Qualifying","20","","0.025","","12.089","2:01:41.89","27","25449.199","27","91.796","105.887","10.312","72.9","0","Calgary ab","Ducati 1199"
"Tanya Cornwall","49","47","14","Qualifying","0","","0.242","","12.331","33:13.583","20","20140.892","18","92.038","105.609","9.652","54.0","0","Calmar AB","Yamaha R6"
"Cale Albury","50","48","171","Qualifying","0","","0.111","","12.442","2:00:56.5","32","25403.809","27","92.149","105.481","12.244","86.4","0","Calgary AB","Suzuki Gsxr750"
"Dominic Poulin","51","49","73","Qualifying","0","","0.225","","12.667","2:01:10.334","23","25417.643","18","92.374","105.224","8.795","62.1","0","Edmonton AB","Ducati Panigale 1199S"
"Colin Richter","52","50","162","Qualifying","0","","0.927","","13.594","1:58:38.521","28","25265.83","10","93.301","104.179","10.772","75.6","0","Calgary AB","Ducati 848 Evo"
"Graham Lynch","53","51","21","Qualifying","0","","0.575","","14.169","2:01:17.036","10","25424.345","10","93.876","103.541","3.823","27.0","0","Sherwood Park AB","Yamaha R3"
"Harold Herdt","54","52","133","Qualifying","0","","0.431","","14.600","2:01:31.069","32","25438.378","24","94.307","103.068","12.227","86.4","0","Edmonton AB","Yamaha YFZ-R6"
"Dallas Reynolds","55","53","3","Qualifying","3","","0.445","","15.045","1:46:48.213","22","24555.522","3","94.752","102.584","8.708","59.4","0","St Albert AB","Suzuki GSXR 1000"
"Matthew Stokes","56","54","996","Qualifying","0","","0.013","","15.058","2:01:20.844","28","25428.153","28","94.765","102.57","10.703","75.6","0","Canmore AB","Kawasaki Ninja 300"
"Rodrigo Naranjo","57","55","555","Qualifying","18","","0.513","","15.571","2:01:53.208","26","25460.517","8","95.278","102.017","9.926","70.2","0","Edmonton AB","Yamaha R6"
"David Phillips","58","56","17","Qualifying","55","","0.435","","16.006","26:01.617","9","19708.926","9","95.713","101.554","4.439","24.3","0","Leduc AB","Suzuki SV650R"
"Everett Hagar","59","57","19","Qualifying","1","1","0.874","","16.880","18:51.918","20","19279.227","20","96.587","100.635","10.083","54.0","0","Devon AB","Yamaha YZF-R6"
"Paul Frame","60","58","84","Qualifying","2","2","0.331","","17.211","11:13.019","10","18820.328","6","96.918","100.291","5.165","27.0","0","St. Albert AB","Kawasaki ZX-6R"
"David Cornwall","61","59","29","Qualifying","17","","0.115","","17.326","2:01:29.263","28","25436.572","9","97.033","100.172","10.7","75.6","0","Calmar AB","Yamaha R6"
"Terry Stephens","62","60","848","Qualifying","0","","0.019","","17.345","2:01:30.634","28","25437.943","22","97.052","100.152","10.699","75.6","0","Canmore AB","Kawasaki Ninja"
"Bill Johnson","63","61","20","Qualifying","0","","0.021","","17.366","1:47:14.261","21","24581.57","16","97.073","100.131","8.304","56.7","0","Cochrane AB","Suzuki GSXR-600"
"Mark Armstrong","64","62","10","Qualifying","0","","0.770","","18.136","33:57.64","24","20184.949","24","97.843","99.343","11.557","64.8","0","Edmonton AB","KTM RC390"
"Greg Taylor","65","63","137","Qualifying","0","","0.582","","18.718","32:32.771","17","20100.08","14","98.425","98.755","8.221","45.9","0","Calgary AB","Suzuki GSXR 1000"
"Jeremy Loustel","66","64","420","Qualifying","0","","0.147","","18.865","7 Laps","7","9697.131","5","98.572","98.608","7.017","18.9","0","Leduc AB","Kawasaki Ninja"
"Steven Lyth","67","65","36","Qualifying","0","","0.058","","18.923","2:01:41.467","15","25448.776","7","98.63","98.55","5.729","40.5","0","Calgary AB","Yamaha YZF R6"
"Tyler O'Brien","68","66","101","Qualifying","0","","0.157","","19.080","2:01:36.867","27","25444.176","21","98.787","98.394","10.314","72.9","0","Fort Saskatchewan AB","Ducati 848"
"Steven O'Brien","69","67","95","Qualifying","0","","0.452","","19.532","2:01:35.819","23","25443.128","22","99.239","97.945","8.787","62.1","0","Edmonton AB","Kawasaki Ninja EX650R"
"Cody Devereux","70","68","24","Qualifying","0","","0.694","","20.226","1:47:14.129","24","24581.438","20","99.933","97.265","9.49","64.8","0","Edmonton AB","Honda RC-51"
"Calvin Ozimko","71","69","94","Qualifying","0","","0.264","","20.490","2:00:14.008","14","25361.317","14","100.197","97.009","5.366","37.8","0","edmonton AB","Honda CBR300RR"
"Joe Upex","72","70","195","Qualifying","0","","0.386","","20.876","2:00:11.71","25","25359.019","21","100.583","96.637","9.582","67.5","0","fernie BC","KTM RC390"
"Zac Hunter","73","1","5","Novice Open","0","","1.752","","22.628","0","11","15918.254","11","102.335","94.982","6.717","29.7","0","Grande Prairie AB","Kawasaki zx6r"
"Keri Ann Reid","74","71","81","Qualifying","0","","1.436","","24.064","1:43:58.406","18","24385.715","12","103.771","93.668","7.175","48.6","0","Edmonton AB","Honda CBR600F2M"
"Robert Schouten","75","72","42","Qualifying","0","","0.013","","24.077","1:47:38.621","28","24605.93","24","103.784","93.656","11.061","75.6","0","Vegreville AB","Triumph Daytona 675"
"Douglas Smith","76","73","83","Qualifying","0","","1.243","","25.320","1:48:04.056","19","24631.365","14","105.027","92.548","7.498","51.3","0","Edmonton AB","Suzuki GSX-R600"
"Grace O'Brien","77","74","8","Qualifying","0","","0.417","","25.737","33:13.916","24","20141.225","9","105.444","92.182","11.582","64.8","0","Edmonton AB","Yamaha YZF-R3"
"David lous","78","75","777","Qualifying","0","","0.522","","26.259","15:20.025","6","19067.334","4","105.966","91.728","3.059","16.2","0","edmonton AB","Suzuki Gsxr 600"
"Thomas Schmelzer","79","76","33","Qualifying","0","","2.250","","28.509","1:47:39.123","20","24606.432","16","108.216","89.82","7.9","54.0","0","Lethbridge AB","Kawasaki"
"Kirk Pelletier","80","77","67","Qualifying","56","","5.582","","34.091","2:01:40.869","9","25448.178","7","113.798","85.415","3.438","24.3","0","Sherwood Park AB","Ducati 749"
"Chonthachack Keomanivong","81","78","78","Qualifying","0","","0.156","","34.247","1:47:58.396","19","24625.705","19","113.954","85.298","7.499","51.3","0","Edmonton AB","Honda cbr"
"Ryan Sunderman","82","79","28","Qualifying","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spruce Grove AB","Honda Cbrr1000"
"Ryan Ratzlaff","83","80","118","Qualifying","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R6"
"Kyle Jenn","84","81","222","Qualifying","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Honda CBR600RR"
"Tom Hebb","85","82","676","Qualifying","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda cbr600rr"
