"Event ID","Event Name","Started At","Ended At"
"342-408-2147483698-20190906","EMRA Round 5","2019-09-07 14:30:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Race Day","1073742140","Expert / Int 600 Superbike","Race","2019-09-08 19:15:00 UTC","2019-09-08 19:30:19 UTC","PROVISIONAL","9","https://racehero.io/events/emra-round-5-2019/results/1073742140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jon Bullee","1","1","6","Expert 600 SBK","2","2","","","","0","9","773.359","2","80.179","121.229","113.117","24.3","0","Edmonton AB","Honda cbr600rr"
"Brian Worsdall","2","2","88","Expert 600 SBK","1","1","13.271","","13.271","13.271","9","786.63","2","80.094","121.357","111.209","24.3","0","Edmonton AB","Honda CBR 600RR"
"Trevor Patrick","3","3","70","Expert 600 SBK","3","3","3.389","","16.660","16.66","9","790.019","5","81.835","118.776","110.732","24.3","0","Edmonton AB","Yamaha YZF - R6"
"Scott Manley","4","4","707","Expert 600 SBK","5","5","4.366","","21.026","21.026","9","794.385","2","82.253","118.172","110.123","24.3","0","Edmonton AB","Honda 600rr"
"Eric Russnak","5","1","76","Int 600 SBK","13","2","3.789","","24.815","0","9","798.174","1","81.578","119.15","109.6","24.3","0","Edmonton AB","Honda CBR 600RR"
"Jeff VanDerVoort","6","5","149","Expert 600 SBK","4","4","3.891","","28.706","28.706","9","802.065","5","83.593","116.278","109.068","24.3","0","Edmonton AB","Yamaha R6"
"Dillan Diederichs","7","2","111","Int 600 SBK","12","1","2.275","","30.981","6.166","9","804.34","2","82.304","118.099","108.76","24.3","0","Saskatoon SK","Yamaha R6"
"Sean Hofmeister","8","3","63","Int 600 SBK","14","4","3.455","","34.436","9.621","9","807.795","7","83.045","117.045","108.295","24.3","0","Sherwood Park AB","Honda CBR600RR"
"Luke Salt","9","4","146","Int 600 SBK","16","6","1.054","","35.490","10.675","9","808.849","1","83.6","116.268","108.154","24.3","0","Calgary AB","Suzuki GSX-R 600"
"Richard Parsloe","10","6","32","Expert 600 SBK","7","7","10.067","","45.557","45.557","9","818.916","3","84.785","114.643","106.824","24.3","0","Jasper AB","Yamaha YZF R6"
"Kevin McMurray","11","5","742","Int 600 SBK","15","5","1.642","","47.199","22.384","9","820.558","5","84.647","114.83","106.61","24.3","0","Sherwood Park AB","Kawasaki ZX6R"
"Benjamin Kipper","12","6","604","Int 600 SBK","14","3","1 Lap","","1 Lap","1.46","8","799.634","2","91.516","106.211","97.244","21.6","0","Yamaha YZF-R1"
"Rodrigo Naranjo","13","7","555","Int 600 SBK","20","10","4.445","","1 Lap","5.905","8","804.079","5","92.692","104.863","96.707","21.6","0","Edmonton AB","Yamaha R6"
"Devon Sosniuk","14","8","4","Int 600 SBK","22","12","10.493","","1 Lap","16.398","8","814.572","8","92.887","104.643","95.461","21.6","0","Edmonton AB","Yamaha R6"
"David Cornwall","15","9","29","Int 600 SBK","21","11","2.751","","1 Lap","19.149","8","817.323","2","93.909","103.504","95.14","21.6","0","Calmar AB","Yamaha R6"
"Joshua Almeida","16","10","21","Int 600 SBK","19","9","","","DNF","4 Laps","5","527.016","2","92.424","105.167","92.217","13.5","0","Edmonton AB","Honda Cbr600rr"
"Shane Fraser","17","7","35","Expert 600 SBK","6","6","","","DNF","5 Laps","4","386.995","3","84.87","114.528","100.466","10.8","0","edmonton AB","Yamaha R6"
"Kris Butler","18","11","88","Int 600 SBK","17","7","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Marcin Jankowski","19","12","64","Int 600 SBK","18","8","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki GSXR600"
"Tom Hebb","20","13","676","Int 600 SBK","23","13","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda cbr600rr"
