"Event ID","Event Name","Started At","Ended At"
"342-408-2147483698-20190906","EMRA Round 5","2019-09-07 14:30:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Race Day","1073742142","Intermediate Superbike","Race","2019-09-08 20:00:00 UTC","2019-09-08 20:11:31 UTC","PROVISIONAL","7","https://racehero.io/events/emra-round-5-2019/results/1073742142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Eric Russnak","1","1","76","Int SBK","3","3","","","","0","7","633.857","4","82.015","118.515","107.343","18.900000000000002","0","Edmonton AB","Honda CBR 600RR"
"Jeffrey Sanderson","2","2","13","Int SBK","1","1","1.629","","1.629","1.629","7","635.486","6","82.741","117.475","107.068","18.900000000000002","0","Sherwood park AB","BMW s1000rr"
"Justin Gehlert","3","3","113","Int SBK","2","2","3.546","","5.175","5.175","7","639.032","5","83.233","116.781","106.474","18.900000000000002","0","Spruce Grove  AB","Suzuki Gsxr 1000"
"Luke Salt","4","4","146","Int SBK","8","8","2.046","","7.221","7.221","7","641.078","7","83.808","115.979","106.134","18.900000000000002","0","Calgary AB","Suzuki GSX-R 600"
"Sean Hofmeister","5","5","63","Int SBK","5","5","0.239","","7.460","7.46","7","641.317","5","83.862","115.905","106.094","18.900000000000002","0","Sherwood Park AB","Honda CBR600RR"
"Marcin Jankowski","6","6","64","Int SBK","6","6","7.049","","14.509","14.509","7","648.366","1","84.023","115.683","104.941","18.900000000000002","0","Calgary AB","Kawasaki zx10r"
"Fabian Hryniewicz","7","7","75","Int SBK","7","7","7.313","","21.822","21.822","7","655.679","3","84.974","114.388","103.77","18.900000000000002","0","Boyle AB","Suzuki GSXR1000"
"Jeff Marmus","8","8","97","Int SBK","9","9","28.912","","50.734","50.734","7","684.591","2","89.133","109.051","99.388","18.900000000000002","0","Canmore AB","Suzuki GSXR 750"
"Ryan Leslie","9","9","15","Int SBK","12","12","4.562","","55.296","55.296","7","689.153","6","88.594","109.714","98.73","18.900000000000002","0","St. Albert AB","Ducati 749R"
"Greg Taylor","10","10","137","Int SBK","13","13","1 Lap","","1 Lap","1 Lap","6","601.755","6","90.468","107.441","96.917","16.200000000000003","0","Calgary AB","Suzuki GSXR 1000"
"Devon Sosniuk","11","11","4","Int SBK","14","14","14.155","","1 Lap","1 Lap","6","615.91","3","91.806","105.875","94.689","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Bronti Verbeek","12","12","93","Int SBK","10","10","","","DNF","1 Lap","6","584.665","5","87.05","111.66","99.749","16.200000000000003","0","Calgary AB","Suzuki GSXR 1000"
"Luke Drapeau","13","13","55","Int SBK","4","4","","","DNF","4 Laps","3","305.306","3","84.174","115.475","95.511","8.100000000000001","0","Beaumont AB","BMW S1000rr"
"Sean Mah","14","14","98","Int SBK","11","11","","","DNF","6 Laps","1","148.106","1","90.931","106.894","65.629","2.7","0","Calgary AB","Ducati 1098"
"Paul Macdonell","15","15","785","Int SBK","15","15","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grande Prairie AB","Yamaha R1m"
