"Event ID","Event Name","Started At","Ended At"
"342-408-2147483698-20190906","EMRA Round 5","2019-09-07 14:30:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Race Day","1073742136","Formula 112 / Womens Open","Race","2019-09-08 17:15:00 UTC","2019-09-08 17:28:05 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-5-2019/results/1073742136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Norbert Dworzynski","1","1","505","Formula 112","8","8","","","","0","6","585.862","3","87.583","110.98","99.546","16.200000000000003","0","Rimbey AB","Suzuki GSXR1000"
"Cory Crowe","2","2","620","Formula 112","3","3","9.572","","9.572","9.572","6","595.434","4","88.412","109.94","97.945","16.200000000000003","0","Red Deer County AB","Honda Cbr1000 rr"
"Benjamin Kipper","3","3","604","Formula 112","10","10","4.762","","14.334","14.334","6","600.196","4","89.73","108.325","97.168","16.200000000000003","0","Yamaha YZF-R1"
"Scott Huber","4","4","71","Formula 112","1","1","0.384","","14.718","14.718","6","600.58","4","89.954","108.055","97.106","16.200000000000003","0","Edmonton AB","Yamaha YZFR6"
"Sheldon Lapointe","5","5","888","Formula 112","19","19","0.044","","14.762","14.762","6","600.624","2","88.853","109.394","97.099","16.200000000000003","0","Calgary ab","Ducati 1199"
"Justin Litzenberger","6","6","313","Formula 112","12","12","5.577","","20.339","20.339","6","606.201","5","89.698","108.364","96.206","16.200000000000003","0","Lethbridge AB","Kawasaki 650r"
"Bronti Verbeek","7","1","93","Womens Open","31","3","5.534","","25.873","0","6","611.735","5","89.143","109.038","95.335","16.200000000000003","0","Calgary AB","Suzuki GSXR 1000"
"Brian Neufeld","8","7","51","Formula 112","5","5","2.551","","28.424","28.424","6","614.286","2","91.509","106.219","94.939","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Nick Sosniuk","9","8","7","Formula 112","2","2","3.219","","31.643","31.643","6","617.505","6","91.044","106.762","94.445","16.200000000000003","0","Edmonton AB","Suzuki SV650"
"Greg Taylor","10","9","137","Formula 112","4","4","0.845","","32.488","32.488","6","618.35","6","92.423","105.169","94.316","16.200000000000003","0","Calgary AB","Suzuki GSXR 1000"
"Rodrigo Naranjo","11","10","555","Formula 112","14","14","3.949","","36.437","36.437","6","622.299","6","91.94","105.721","93.717","16.200000000000003","0","Edmonton AB","Yamaha R6"
"Joshua Almeida","12","11","21","Formula 112","9","9","1.560","","37.997","37.997","6","623.859","5","93.343","104.132","93.483","16.200000000000003","0","Edmonton AB","Honda Cbr600rr"
"Tricia Reese","13","2","411","Womens Open","29","1","1.091","","39.088","13.215","6","624.95","5","91.154","106.633","93.319","16.200000000000003","0","Edmonton AB","Suzuki GSXR 750"
"David Phillips","14","12","17","Formula 112","23","23","1.570","","40.658","40.658","6","626.52","6","93.136","104.364","93.086","16.200000000000003","0","Leduc AB","Suzuki SV650R"
"Tanya Cornwall","15","3","14","Womens Open","30","2","3.162","","43.820","17.947","6","629.682","2","93.213","104.277","92.618","16.200000000000003","0","Calmar AB","Yamaha R6"
"David Cornwall","16","13","29","Formula 112","6","6","15.021","","58.841","58.841","6","644.703","3","96.48","100.746","90.46","16.200000000000003","0","Calmar AB","Yamaha R6"
"Logan Evans","17","14","34","Formula 112","20","20","9.699","","1:08.540","1:08.54","6","654.402","6","95.96","101.292","89.12","16.200000000000003","0","Blackfalds AB","Yamaha YZF-R6"
"Tyler O'Brien","18","15","101","Formula 112","25","25","1.562","","1:10.102","1:10.102","6","655.964","6","97.577","99.614","88.907","16.200000000000003","0","Fort Saskatchewan AB","Ducati 848"
"Steven Lyth","19","16","36","Formula 112","22","22","5.003","","1:15.105","1:15.105","6","660.967","2","97.542","99.649","88.234","16.200000000000003","0","Calgary AB","Yamaha YZF R6"
"Everett Hagar","20","17","19","Formula 112","16","16","3.809","","1:18.914","1:18.914","6","664.776","5","97.179","100.022","87.729","16.200000000000003","0","Devon AB","Yamaha YZF-R6"
"joe upex","21","18","195","Formula 112","11","11","6.758","","1:25.672","1:25.672","6","671.534","5","100.37","96.842","86.846","16.200000000000003","0","fernie BC","KTM RC390"
"Paul Frame","22","19","84","Formula 112","15","15","7.891","","1:33.563","1:33.563","6","679.425","6","100.492","96.724","85.837","16.200000000000003","0","St. Albert AB","Kawasaki ZX-6R"
"Robert Schouten","23","20","42","Formula 112","17","17","4.401","","1:37.964","1:37.964","6","683.826","6","101.535","95.731","85.285","16.200000000000003","0","Vegreville AB","Triumph Daytona 675"
"Grace O'Brien","24","4","8","Womens Open","32","4","1 Lap","","1 Lap","3.832","5","615.567","4","107.444","90.466","78.952","13.5","0","Edmonton AB","Yamaha YZF-R3"
"Colin Richter","25","21","162","Formula 112","24","24","","","DNF","2 Laps","4","454.252","2","96.484","100.742","85.591","10.8","0","Calgary AB","Ducati 848 Evo"
"Cody Devereux","26","22","24","Formula 112","21","21","","","DNF","2 Laps","4","480.286","2","100.619","96.602","80.952","10.8","0","Edmonton AB","Honda RC-51"
"Steven O'Brien","27","23","95","Formula 112","7","7","","","DNF","6 Laps","0","72.48","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Ninja EX650R"
"Mark Armstrong","28","24","10","Formula 112","13","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","KTM RC390"
"Dominic Poulin","29","25","73","Formula 112","18","18","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Ducati Panigale 1199S"
