"Event ID","Event Name","Started At","Ended At"
"342-408-2147483698-20190906","EMRA Round 5","2019-09-07 14:30:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Race Day","1073742143","Expert Superbike","Race","2019-09-08 20:25:00 UTC","2019-09-08 20:44:04 UTC","PROVISIONAL","12","https://racehero.io/events/emra-round-5-2019/results/1073742143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ryan Boddy","1","1","818","Exp SBK","3","3","","","","0","12","1001.606","8","79.272","122.616","116.453","32.4","0","Langdon AB","Kawasaki Zx10r"
"Ian Wall","2","2","911","Exp SBK","2","2","5.101","","5.101","5.101","12","1006.707","2","79.233","122.676","115.863","32.4","0","Edmonton AB","BMW S1000RR"
"Jon Bullee","3","3","6","Exp SBK","4","4","22.043","","27.144","27.144","12","1028.75","1","80.758","120.36","113.38","32.4","0","Edmonton AB","Honda cbr600rr"
"Brian Worsdall","4","4","88","Exp SBK","1","1","8.306","","35.450","35.45","12","1037.056","3","80.844","120.232","112.472","32.4","0","Edmonton AB","BMW S1000RR"
"Tosh Gable","5","5","2","Exp SBK","5","5","6.946","","42.396","42.396","12","1044.002","4","81.955","118.602","111.724","32.4","0","edmonton ab","Honda Cbr1000 SP"
"Allan Millican","6","6","182","Exp SBK","8","8","1.433","","43.829","43.829","12","1045.435","3","81.588","119.135","111.571","32.4","0","Millet AB","BMW S1000rr"
"Shane Caravan","7","7","90","Exp SBK","12","12","5.924","","49.753","49.753","12","1051.359","8","82.156","118.312","110.942","32.4","0","Edmonton AB","Yamaha YFZ R1"
"Kyle Allan","8","8","69","Exp SBK","7","7","5.484","","55.237","55.237","12","1056.843","12","83.167","116.873","110.366","32.4","0","Calgary AB","Ducati"
"Scott Manley","9","9","707","Exp SBK","9","9","2.866","","58.103","58.103","12","1059.709","5","83.272","116.726","110.068","32.4","0","Edmonton AB","Honda 600rr"
"Trevor Patrick","10","10","70","Exp SBK","6","6","3.934","","1:02.037","1:02.037","12","1063.643","1","83.603","116.264","109.661","32.4","0","Edmonton AB","Yamaha YZF - R6"
"Cory Raketti","11","11","3","Exp SBK","10","10","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Richard Parsloe","12","12","32","Exp SBK","11","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jasper AB","Yamaha YZF R6"
