"Event ID","Event Name","Started At","Ended At"
"342-408-2147483698-20190906","EMRA Round 5","2019-09-07 14:30:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Race Day","1073742133","Expert / Int 600 SuperSport","Race","2019-09-08 16:15:00 UTC","2019-09-08 16:26:23 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-5-2019/results/1073742133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Exp 600SS","1","1","","","","0","6","531.506","2","79.745","121.889","109.726","16.2","0","Edmonton AB","Honda CBR 600RR"
"Jon Bullee","2","2","6","Exp 600SS","2","2","0.375","","0.375","0.375","6","531.881","2","79.749","121.882","109.649","16.2","0","Edmonton AB","Honda cbr600rr"
"Owen El-Baba","3","3","25","Exp 600SS","5","6","23.062","","23.437","23.437","6","554.943","1","83.327","116.649","105.092","16.2","0","Edmonton AB","MV Agusta F3"
"Trevor Patrick","4","4","70","Exp 600SS","3","3","0.565","","24.002","24.002","6","555.508","2","82.385","117.983","104.985","16.2","0","Edmonton AB","Yamaha YZF - R6"
"Scott Manley","5","5","707","Exp 600SS","4","4","0.440","","24.442","24.442","6","555.948","4","83.403","116.543","104.902","16.2","0","Edmonton AB","Honda 600rr"
"Jeff VanDerVoort","6","6","149","Exp 600SS","8","9","5.538","","29.980","29.98","6","561.486","4","83.909","115.84","103.867","16.2","0","Edmonton AB","Yamaha R6"
"Shane Fraser","7","7","35","Exp 600SS","7","8","4.818","","34.798","34.798","6","566.304","5","84.538","114.978","102.984","16.2","0","edmonton AB","Yamaha R6"
"Richard Parsloe","8","8","32","Exp 600SS","5","5","0.377","","35.175","35.175","6","566.681","1","84.453","115.094","102.915","16.2","0","Jasper AB","Yamaha YZF R6"
"Sean Hofmeister","9","1","63","Int 600SS","16","2","9.861","","45.036","0","6","576.542","1","82.98","117.137","101.155","16.2","0","Sherwood Park AB","Honda CBR600RR"
"Kevin McMurray","10","2","742","Int 600SS","19","6","7.748","","52.784","7.748","6","584.29","1","84.394","115.174","99.813","16.2","0","Sherwood Park AB","Kawasaki ZX6R"
"Kris Butler","11","3","88","Int 600SS","22","9","4.702","","57.486","12.45","6","588.992","5","86.11","112.879","99.017","16.2","0","Edmonton AB","Yamaha R6"
"Luke Salt","12","4","146","Int 600SS","18","5","3.352","","1:00.838","15.802","6","592.344","5","86.369","112.54","98.456","16.2","0","Calgary AB","Suzuki GSX-R 600"
"Marcin Jankowski","13","5","64","Int 600SS","20","7","5.444","","1:06.282","21.246","6","597.788","1","87.015","111.705","97.56","16.2","0","Calgary AB","Suzuki GSXR600"
"Jason Mccann","14","6","62","Int 600SS","21","8","8.241","","1:14.523","29.487","6","606.029","1","88.188","110.219","96.233","16.2","0","edmonton ab","Kawasaki Zx636"
"Eric Russnak","15","7","76","Int 600SS","15","1","1 Lap","","1 Lap","1 Lap","5","478.753","3","81.852","118.751","101.514","13.5","0","Edmonton AB","Honda CBR 600RR"
"Dillan Diederichs","16","8","111","Int 600SS","17","4","0.472","","1 Lap","1 Lap","5","479.225","2","81.676","119.007","101.414","13.5","0","Saskatoon SK","Yamaha R6"
"Scott Huber","17","9","71","Int 600SS","17","3","56.902","","1 Lap","1 Lap","5","536.127","1","89.182","108.991","90.65","13.5","0","Edmonton AB","Yamaha YZFR6"
"Rodrigo Naranjo","18","10","555","Int 600SS","27","14","14.423","","1 Lap","1 Lap","5","550.55","2","93.945","103.465","88.275","13.5","0","Edmonton AB","Yamaha R6"
"Logan Evans","19","11","34","Int 600SS","29","16","3.096","","1 Lap","1 Lap","5","553.646","5","94.922","102.4","87.782","13.5","0","Blackfalds AB","Yamaha YZF-R6"
"Devon Sosniuk","20","12","4","Int 600SS","23","10","7.680","","1 Lap","1 Lap","5","561.326","4","94.959","102.36","86.581","13.5","0","Edmonton AB","Yamaha R6"
"Steven Lyth","21","13","36","Int 600SS","28","15","15.642","","1 Lap","0.426","5","576.968","1","98.088","99.095","84.233","13.5","0","Calgary AB","Yamaha YZF R6"
"Joshua Almeida","22","14","21","Int 600SS","26","13","","","DNF","4 Laps","2","271.338","2","96.423","100.806","71.645","5.4","0","Edmonton AB","Honda Cbr600rr"
"Owen El-Baba","23","9","25","Exp 600SS","6","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","MV Agusta F3"
"Tom Hebb","24","15","676","Int 600SS","24","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda cbr600rr"
"Tanya Cornwall","25","16","14","Int 600SS","25","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calmar AB","Yamaha R6"
