"Event ID","Event Name","Started At","Ended At"
"342-408-2147483698-20190906","EMRA Round 5","2019-09-07 14:30:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Race Day","1073742137","Formula Thunder","Race","2019-09-08 18:15:00 UTC","2019-09-08 18:26:33 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-5-2019/results/1073742137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Neil Carlson","1","1","8","Formula Thunder","2","2","","","","0","6","551.712","3","82.877","117.282","105.707","16.2","0","edmonton Ab","Ducati Panigale 1299S"
"Kyle Allan","2","2","69","Formula Thunder","1","1","3.238","","3.238","3.238","6","554.95","3","82.77","117.434","105.091","16.2","0","Calgary AB","Ducati"
"Owen El-Baba","3","3","25","Formula Thunder","3","3","10.457","","13.695","13.695","6","565.407","4","84.839","114.57","103.147","16.2","0","Edmonton AB","MV Agusta F3"
"Sean Mah","4","4","98","Formula Thunder","4","4","17.394","","31.089","31.089","6","582.801","6","87.306","111.333","100.068","16.2","0","Calgary AB","Ducati 1098"
"Sheldon Lapointe","5","5","888","Formula Thunder","21","21","5.439","","36.528","36.528","6","588.24","6","86.326","112.596","99.143","16.2","0","Calgary ab","Ducati 1199"
"Ryan Leslie","6","6","15","Formula Thunder","8","8","8.074","","44.602","44.602","6","596.314","5","88.418","109.932","97.801","16.2","0","St. Albert AB","Ducati 749R"
"Justin Litzenberger","7","7","313","Formula Thunder","11","11","1.488","","46.090","46.09","6","597.802","1","89.058","109.142","97.557","16.2","0","Lethbridge AB","Kawasaki 650r"
"Nick Sosniuk","8","8","7","Formula Thunder","5","5","8.689","","54.779","54.779","6","606.491","1","90.564","107.327","96.16","16.2","0","Edmonton AB","Suzuki SV650"
"Graham Lynch","9","9","21","Formula Thunder","7","7","19.482","","1:14.261","1:14.261","6","625.973","5","93.556","103.895","93.167","16.2","0","Sherwood Park AB","Yamaha R3"
"Dominic Poulin","10","10","73","Formula Thunder","20","20","5.259","","1:19.520","1:19.52","6","631.232","3","94.05","103.349","92.391","16.2","0","Edmonton AB","Ducati Panigale 1199S"
"Malcolm Gray","11","11","74","Formula Thunder","9","9","1 Lap","","1 Lap","6.257","5","557.969","1","98.26","98.921","87.102","13.5","0","Calgary AB","Ducati 749"
"joe upex","12","12","195","Formula Thunder","14","14","9.306","","1 Lap","15.563","5","567.275","5","99.567","97.623","85.673","13.5","0","fernie BC","KTM RC390"
"Colin Richter","13","13","162","Formula Thunder","16","16","5.053","","1 Lap","20.616","5","572.328","5","98.837","98.344","84.916","13.5","0","Calgary AB","Ducati 848 Evo"
"Robert Schouten","14","14","42","Formula Thunder","17","17","5.613","","1 Lap","26.229","5","577.941","1","101.679","95.595","84.092","13.5","0","Vegreville AB","Triumph Daytona 675"
"Calvin Ozimko","15","15","94","Formula Thunder","13","13","1.995","","1 Lap","28.224","5","579.936","3","101.997","95.297","83.802","13.5","0","edmonton AB","Honda CBR300RR"
"Thomas Schmelzer","16","16","33","Formula Thunder","23","23","24.250","","1 Lap","52.474","5","604.186","5","105.107","92.477","80.439","13.5","0","Lethbridge AB","Kawasaki"
"Kirk Pelletier","17","17","67","Formula Thunder","18","18","7.912","","1 Lap","1:00.386","5","612.098","5","107.957","90.036","79.399","13.5","0","Sherwood Park AB","Ducati 749"
"Tyler O'Brien","18","18","101","Formula Thunder","22","22","","","DNF","6 Laps","0","63.448","0","0.0","0.0","0.0","0.0","0","Fort Saskatchewan AB","Ducati 848"
"Matthew Stokes","19","19","996","Formula Thunder","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Canmore AB","Kawasaki Ninja 300"
"Mark Armstrong","20","20","10","Formula Thunder","10","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","KTM RC390"
"Steven O'Brien","21","21","95","Formula Thunder","12","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Ninja EX650R"
"Terry Stephens","22","22","848","Formula Thunder","15","15","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Canmore AB","Kawasaki Ninja"
"Eric Russnak","23","23","76","Formula Thunder","19","19","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR 600RR"
