"Event ID","Event Name","Started At","Ended At"
"342-408-2147483698-20190906","EMRA Round 5","2019-09-07 14:30:00 UTC","2019-09-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Race Day","1073742134","Middleweight Twins / Lightweight Open","Race","2019-09-08 16:35:00 UTC","2019-09-08 16:44:54 UTC","PROVISIONAL","5","https://racehero.io/events/emra-round-5-2019/results/1073742134"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Justin Litzenberger","1","1","313","Middleweight Twins","5","5","","","","0","5","504.862","5","89.829","108.206","96.264","13.5","0","Lethbridge AB","Kawasaki 650r"
"Nick Sosniuk","2","2","7","Middleweight Twins","1","1","3.901","","3.901","3.901","5","508.763","4","90.471","107.438","95.526","13.5","0","Edmonton AB","Suzuki SV650"
"Ryan Leslie","3","3","15","Middleweight Twins","2","2","0.083","","3.984","3.984","5","508.846","5","88.248","110.144","95.51","13.5","0","St. Albert AB","Ducati 749R"
"Graham Lynch","4","1","21","Lightweight Open","13","2","14.474","","18.458","0","5","523.32","4","92.885","104.646","92.869","13.5","0","Sherwood Park AB","Yamaha R3"
"Terry Stephens","5","2","848","Lightweight Open","19","8","27.828","","46.286","27.828","5","551.148","1","96.677","100.541","88.18","13.5","0","Canmore AB","Kawasaki Ninja"
"Malcolm Gray","6","4","74","Middleweight Twins","3","3","1.570","","47.856","47.856","5","552.718","1","98.054","99.129","87.929","13.5","0","Calgary AB","Ducati 749"
"Mark Armstrong","7","3","10","Lightweight Open","14","3","0.836","","48.692","30.234","5","553.554","4","98.419","98.761","87.796","13.5","0","Edmonton AB","KTM RC390"
"joe upex","8","4","195","Lightweight Open","16","5","17.146","","1:05.838","47.38","5","570.7","1","101.459","95.802","85.159","13.5","0","fernie BC","KTM RC390"
"Calvin Ozimko","9","5","94","Lightweight Open","15","4","5.328","","1:11.166","52.708","5","576.028","3","101.012","96.226","84.371","13.5","0","edmonton AB","Honda CBR300RR"
"Kirk Pelletier","10","5","67","Middleweight Twins","6","6","1 Lap","","1 Lap","1 Lap","4","502.747","4","107.122","90.738","77.335","10.8","0","Sherwood Park AB","Ducati 749"
"Grace O'Brien","11","6","8","Lightweight Open","17","6","0.432","","1 Lap","1 Lap","4","503.179","4","107.889","90.093","77.269","10.8","0","Edmonton AB","Yamaha YZF-R3"
"Thomas Schmelzer","12","7","33","Lightweight Open","21","10","1.463","","1 Lap","1 Lap","4","504.642","4","106.862","90.958","77.045","10.8","0","Lethbridge AB","Kawasaki"
"Matthew Stokes","13","8","996","Lightweight Open","12","1","","","DNF","1 Lap","4","430.129","3","92.681","104.876","90.391","10.8","0","Canmore AB","Kawasaki Ninja 300"
"Tosh Gable","14","9","2","Lightweight Open","20","9","","","DNF","5 Laps","0","65.387","0","0.0","0.0","0.0","0.0","0","edmonton ab","Kawasaki ninja 300"
"Steven O'Brien","15","6","95","Middleweight Twins","4","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Ninja EX650R"
"Eric Russnak","16","10","76","Lightweight Open","18","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR300 R"
