"Event ID","Event Name","Started At","Ended At"
"2789-4419-2147484505-20220924","UDRM Indonesia Cup Race 2022","2022-09-24 02:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4419","Sirkuit Gery Mang-Subang","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484506","01.BBK 2T 116 CC STD-OPEN","1073742431","FINAL","Race","2022-09-24 09:48:00 UTC","2022-09-24 09:59:48 UTC","PROVISIONAL","10","https://racehero.io/events/udrm-indonesia-cup-race-2022/results/1073742431"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team"
"ABDUL GOFAR","1","1","79","01.BBK 2T 116CC STD OPN","2","2","","","","0","10","587.44","8","57.871","62.207","61.283","10.0","0","SUBANG","CV PUTRA HARAPAN MS GLOW PAMEKASAN MADURA"
"RENALDI PRADANA","2","2","171","01.BBK 2T 116CC STD OPN","1","1","0.143","","0.143","0.143","10","587.583","10","57.674","62.42","61.268","10.0","0","TANGERANG","PEJANTAN TANGGUH R22 TECH LADY HDR"
"DAMAR ABI YOGA","3","3","133","01.BBK 2T 116CC STD OPN","5","5","6.481","","6.624","6.624","10","594.064","3","58.687","61.342","60.6","10.0","0","TANGERANG","SERGIO RACING TEAM"
"ALDIAZ AQSAL ISMAYA","4","4","06","01.BBK 2T 116CC STD OPN","9","9","5.570","","12.194","12.194","10","599.634","5","58.84","61.183","60.037","10.0","0","NTB","RH57 FUBORU PSD NASTWO JUNS TENDAMART"
"FALLAH ACIL","5","5","117","01.BBK 2T 116CC STD OPN","7","7","1.178","","13.372","13.372","10","600.812","7","58.993","61.024","59.919","10.0","0","TASIKMALAYA","STREETWELL HDR 235"
"WAWAN WELLO","6","6","38","01.BBK 2T 116CC STD OPN","8","8","0.234","","13.606","13.606","10","601.046","6","59.312","60.696","59.896","10.0","0","BOGOR","APOTEN DARA ABRT20"
"DADAN ALAMSYAH","7","7","155","01.BBK 2T 116CC STD OPN","11","11","0.373","","13.979","13.979","10","601.419","3","59.256","60.753","59.858","10.0","0","SUBANG","SIDABU RACING TEAM"
"IDRIS SM","8","8","163","01.BBK 2T 116CC STD OPN","12","12","0.251","","14.230","14.23","10","601.67","5","59.179","60.832","59.833","10.0","0","MADURA","NAZTWO NN47 JUNS 80 MADURA"
"ADITYA PANGESTU","9","9","18","01.BBK 2T 116CC STD OPN","13","13","4.916","","19.146","19.146","10","606.586","6","59.133","60.88","59.349","10.0","0","SUBANG","MANDIRI MOTOR GND SBC PAMANUKAN FT GAZA RACING"
"ASEP BEDUN","10","10","156","01.BBK 2T 116CC STD OPN","14","14","3.363","","22.509","22.509","10","609.949","5","59.471","60.534","59.021","10.0","0","SUBANG","RAFA MOTOR SUBANG WOLF BENGKEL KAMPOENG"
"PUTRA PEA","11","11","122","01.BBK 2T 116CC STD OPN","18","18","0.346","","22.855","22.855","10","610.295","8","59.653","60.349","58.988","10.0","0","BANDUNG","KRTJ HASIL JAHIT B BAT SAMYANG SPEED RS 1","YAMAHA"
"AZI ZIHAD","12","12","134","01.BBK 2T 116CC STD OPN","15","15","6.954","","29.809","29.809","10","617.249","9","60.566","59.439","58.323","10.0","0","TASIKMALAYA","IWAK BAPAL KATE MONTOR MABOER"
"TOMMI RICARD","13","13","88","01.BBK 2T 116CC STD OPN","19","19","1.398","","31.207","31.207","10","618.647","3","60.394","59.609","58.192","10.0","0","BANTUL","NAZTWO NN47 JUNS 80 MADURA"
"M ABIDZIA","14","14","206","01.BBK 2T 116CC STD OPN","16","16","4.528","","35.735","35.735","10","623.175","8","61.12","58.901","57.769","10.0","0","SUBANG","LOES K28 PT MSS GAZA K28 PAMANUKAN"
"ASEP KANCIL","15","15","119","01.BBK 2T 116CC STD OPN","17","17","14.181","","49.916","49.916","10","637.356","7","62.698","57.418","56.483","10.0","0","KBB","PT SOFYAN PUTRA JAYA ADRT SPEED"
"DARLEN OHEE","16","16","57","01.BBK 2T 116CC STD OPN","21","21","0.458","","50.374","50.374","10","637.814","7","62.685","57.43","56.443","10.0","0","PAPUA","KOPASTAMA PAPUA"
"IKBAL HAMZAH","17","17","166","01.BBK 2T 116CC STD OPN","20","20","2 Laps","","2 Laps","2 Laps","8","538.601","5","64.912","55.46","53.472","8.0","0","TERNATE","BACAN HALMAHERA SELATAN SIDABU RACING SCHOOL","YAMAHA"
"ADLY M TAUFIK","18","18","225","01.BBK 2T 116CC STD OPN","6","6","","","DNF","8 Laps","2","121.835","2","58.458","61.583","59.096","2.0","0","SUBANG","CV PUTRA HARAPAN MS GLOW PAMEKASAN MADURA"
"TEDY PERMANA","19","19","03","01.BBK 2T 116CC STD OPN","3","3","","","DNF","8 Laps","2","122.149","2","59.35","60.657","58.944","2.0","0","KARAWANG","CV PUTRA HARAPAN MS GLOW PAMEKASAN MADURA"
"ALDI MUSFIQ","20","20","84B","01.BBK 2T 116CC STD OPN","4","4","","","DNF","8 Laps","2","142.422","1","61.376","58.655","50.554","2.0","0","SUBANG","NAZTWO NN47 JUNS 80 MADURA"
"REZA HANUM","21","21","78","01.BBK 2T 116CC STD OPN","10","10","","","DNF","9 Laps","1","94.517","1","90.998","39.561","38.088","1.0","0","JATENG","HENZ EXHAUST 27 HZ PURWOKERTO","YAMAHA"
"DANI KEDER","22","22","207","01.BBK 2T 116CC STD OPN","0","","","","DNF","10 Laps","0","3.785","0","0.0","0.0","0.0","0.0","0","SUBANG","SALUYU SPEED SHOP BENGKEL KAMPUNG MOMY 4 JAGOAN"
