"Event ID","Event Name","Started At","Ended At"
"2789-4419-2147484505-20220924","UDRM Indonesia Cup Race 2022","2022-09-24 02:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4419","Sirkuit Gery Mang-Subang","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484523","18.MATIC 130 CC STD CORNER PRO","1073742435","FINAL","Race","2022-09-25 01:30:00 UTC","2022-09-25 01:37:26 UTC","PROVISIONAL","6","https://racehero.io/events/udrm-indonesia-cup-race-2022/results/1073742435"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team"
"AJIS OJOS","1","1","217","18.MATIC 130CC STD CORNER PRO","1","1","","","","0","6","380.497","2","62.059","58.009","56.768","6.0","0","BANDUNG","PKRT 27 UWOH RACING VANS MOTOR"
"FAISAL KUDUS","2","2","142","18.MATIC 130CC STD CORNER PRO","3","3","1.225","","1.225","1.225","6","381.722","3","62.552","57.552","56.586","6.0","0","SUMEDANG","DRND RACING BANDUNG"
"ADI KOCES","3","3","126","18.MATIC 130CC STD CORNER PRO","8","8","2.405","","3.630","3.63","6","384.127","5","62.668","57.446","56.231","6.0","0","SUBANG","PKRT 27 UWOH RACING VANS MOTOR"
"INDRA RAMADHAN","4","4","41","18.MATIC 130CC STD CORNER PRO","6","6","0.782","","4.412","4.412","6","384.909","4","63.126","57.029","56.117","6.0","0","JABAR","MARS GARAGE 13 BL"
"ESA PUTRA","5","5","247","18.MATIC 130CC STD CORNER PRO","7","7","2.360","","6.772","6.772","6","387.269","2","63.31","56.863","55.775","6.0","0","JABAR","SQUAD MAYAZET"
"TAUFIK ACIL","6","6","62","18.MATIC 130CC STD CORNER PRO","11","11","0.163","","6.935","6.935","6","387.432","4","63.142","57.014","55.752","6.0","0","GARUT","HJ BUBUT MJ MANDIRI AJM SPEED BJMRT"
"M AZIZEN","7","7","299","18.MATIC 130CC STD CORNER PRO","9","9","0.155","","7.090","7.09","6","387.587","3","62.871","57.26","55.729","6.0","0","CIMAHI","MAGIMI WANDRY PAINTING"
"D HAMDAN","8","8","138","18.MATIC 130CC STD CORNER PRO","5","5","0.606","","7.696","7.696","6","388.193","4","63.115","57.039","55.642","6.0","0","SUBANG","PKRT 27 UWOH RACING VANS MOTOR"
"AGAM RECKY","9","9","197","18.MATIC 130CC STD CORNER PRO","12","12","0.076","","7.772","7.772","6","388.269","6","63.085","57.066","55.632","6.0","0","BANDUNG","PRIVATER"
"LUTHFI BOCIL","10","10","129","18.MATIC 130CC STD CORNER PRO","19","19","0.732","","8.504","8.504","6","389.001","6","63.594","56.609","55.527","6.0","0","BANDUNG","PKRT 27 UWOH RACING VANS MOTOR"
"ILHAM SHIVA","11","11","100","18.MATIC 130CC STD CORNER PRO","2","2","5.199","","13.703","13.703","6","394.2","2","62.523","57.579","54.795","6.0","0","GARUT","FCBRT TUBAGUS RACING CANDRA JAYA ABADI AUTO 3LA WASH"
"RICO DHARMA","12","12","275","18.MATIC 130CC STD CORNER PRO","10","10","3.626","","17.329","17.329","6","397.826","2","64.064","56.194","54.295","6.0","0","JABAR","N TECH PRIVATER 175 PUTRA BINET"
"IQPAR HAMZAH","13","13","166","18.MATIC 130CC STD CORNER PRO","13","13","0.885","","18.214","18.214","6","398.711","5","65.17","55.24","54.175","6.0","0","TERNATE","BACAN HALMAHERA SELATAN SIDABU RACING SCHOOL"
"M HAFILD","14","14","19B","18.MATIC 130CC STD CORNER PRO","14","14","1.397","","19.611","19.611","6","400.108","6","65.361","55.079","53.985","6.0","0","BANDUNG","SQUAD MAYAZET"
"DEDEN MAULANA","15","15","38B","18.MATIC 130CC STD CORNER PRO","4","4","6.576","","26.187","26.187","6","406.684","2","63.319","56.855","53.112","6.0","0","SUBANG","MAEZA RACING PRIVATER DSRO BAMS"
"FERRY FAREZQIA","16","16","67","18.MATIC 130CC STD CORNER PRO","20","20","1.870","","28.057","28.057","6","408.554","2","66.551","54.094","52.869","6.0","0","JABR","SSR SAMOLO SPEED RACING"
"DIAS PERMANA","17","17","239","18.MATIC 130CC STD CORNER PRO","21","21","0.967","","29.024","29.024","6","409.521","4","66.289","54.308","52.745","6.0","0","CIKAMPEK","PRIVATER"
"ADUL BONTOT","18","18","15","18.MATIC 130CC STD CORNER PRO","18","18","7.481","","36.505","36.505","6","417.002","4","68.123","52.846","51.798","6.0","0","BANDUNG","RAYI RAKA KURNIA MEBEUL BMS"
"M ABDEE","19","19","99","18.MATIC 130CC STD CORNER PRO","22","22","1.424","","37.929","37.929","6","418.426","2","68.239","52.756","51.622","6.0","0","SUBANG","PUDARAMA SIDABU KINAN 97 RACING TEAM"
"ARUL ZULFIKAR","20","20","127C","18.MATIC 130CC STD CORNER PRO","17","17","10.157","","48.086","48.086","6","428.583","2","66.585","54.066","50.399","6.0","0","SUKABUMI","SUMBER LAUT JULFIKAR VINTAGE"
"REGI RAMADHAN","21","21","178","18.MATIC 130CC STD CORNER PRO","16","16","4.566","","52.652","52.652","6","433.149","2","65.09","55.308","49.867","6.0","0","BANDUNG","FOUR R RC34 BANDUNG"
"DANDI FAUZI","22","22","135","18.MATIC 130CC STD CORNER PRO","15","15","3 Laps","","3 Laps","3 Laps","3","199.224","2","63.786","56.439","54.21","3.0","0","SUBANG","RXMS EA RACING"
"ADE KANDAR","23","23","60","18.MATIC 130CC STD CORNER PRO","23","23","2 Laps","","5 Laps","5 Laps","1","75.677","1","70.075","51.374","47.571","1.0","0","SUBANG","RAFFA MOTOR ANGEUN TAHU SPEEDS"
"RAHMAT GALIH","24","24","54","18.MATIC 130CC STD CORNER PRO","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBANG","GVRT PB SRI AMPELI CRAZY GARAGE"
