"Event ID","Event Name","Started At","Ended At"
"2789-4419-2147484505-20220924","UDRM Indonesia Cup Race 2022","2022-09-24 02:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4419","Sirkuit Gery Mang-Subang","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484524","19.MATIC 115 CC STD-WANITA","1073742437","FINAL","Race","2022-09-25 02:10:00 UTC","2022-09-25 02:20:19 UTC","PROVISIONAL","8","https://racehero.io/events/udrm-indonesia-cup-race-2022/results/1073742437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team"
"FISICHELLA KW","1","1","184","19.MATIC 115CC STD WANITA","2","2","","","","0","8","507.072","8","62.115","57.957","56.797","8.0","0","JABAR","DEWA SENA RACING TEAM"
"DEATUN","2","2","148B","19.MATIC 115CC STD WANITA","1","1","1.833","","1.833","1.833","8","508.905","7","62.597","57.511","56.592","8.0","0","SUBANG","RKA 188 BS GARAGE PB 19"
"EGI ARISTA","3","3","61","19.MATIC 115CC STD WANITA","4","4","1.278","","3.111","3.111","8","510.183","7","62.493","57.606","56.45","8.0","0","KARAWANG","STREETWELL 235 HDR VND NANCY COFFE ID LDC"
"KAYLA NR","4","4","41B","19.MATIC 115CC STD WANITA","9","9","0.094","","3.205","3.205","8","510.277","7","62.044","58.023","56.44","8.0","0","JAMBI","POLRES SUBANG BIATECH WR TECH"
"LIDYA PRISKA S","5","5","141","19.MATIC 115CC STD WANITA","7","7","15.505","","18.710","18.71","8","525.782","5","64.504","55.81","54.776","8.0","0","SULAWESI","AR SPEED RACE MANDIRA CLD MDR MTRY OMA RACING"
"PIPIN CHIKAL","6","6","69","19.MATIC 115CC STD WANITA","6","6","0.508","","19.218","19.218","8","526.29","5","64.416","55.887","54.723","8.0","0","SUBANG","DWF 2 ENGINEERING BALAD BOAY"
"FATIKA CEMPLON","7","7","127B","19.MATIC 115CC STD WANITA","10","10","16.004","","35.222","35.222","8","542.294","7","66.505","54.131","53.108","8.0","0","PEMALANG","BERKAH REGINA RACING TEAM TANCEBOX 69 ARDIANS"
"PUSPA MPUS B","8","8","159","19.MATIC 115CC STD WANITA","12","12","5.186","","40.408","40.408","8","547.48","7","67.027","53.71","52.605","8.0","0","SUBANG","MJ RACING FT AR TECH PROJCE"
"NISA AN","9","9","64","19.MATIC 115CC STD WANITA","13","13","5.795","","46.203","46.203","8","553.275","2","67.6","53.254","52.054","8.0","0","TASIKMALAYA","HJ BUBUT MJ MANDIRI TRIFA JAYA"
"HAYLA HARAN AIN","10","10","183","19.MATIC 115CC STD WANITA","11","11","3.795","","49.998","49.998","8","557.07","8","67.786","53.108","51.699","8.0","0","PURWAKARTA","DRF 205"
"VENUS CHAMPEZ","11","11","164","19.MATIC 115CC STD WANITA","15","15","5.627","","55.625","55.625","8","562.697","2","68.906","52.245","51.182","8.0","0","PURWODADI","MORO CUAN MORO SERANG AJB ELJE CREAMPIE KOIZUMI"
"ENDAH SW","12","12","23B","19.MATIC 115CC STD WANITA","8","8","19.908","","1:15.533","1:15.533","8","582.605","7","64.274","56.01","49.433","8.0","0","JATENG","SCUDERIA ASAL OYAG MEUFFELS GARAGE"
"DYAN PRIMITA","13","13","12B","19.MATIC 115CC STD WANITA","5","5","1 Lap","","1 Lap","1 Lap","7","454.911","4","62.793","57.331","55.395","7.0","0","JATIM","SCUDERIA ASAL OYAG MEUFFELS GARAGE"
"ECA SABANA","14","14","153","19.MATIC 115CC STD WANITA","3","3","1 Lap","","2 Laps","2 Laps","6","439.049","4","62.769","57.353","49.197","6.0","0","BANTEN","SAPI EDAN RACING"
"REZA FIRLY","15","15","35","19.MATIC 115CC STD WANITA","14","14","1 Lap","","3 Laps","46.382","5","553.454","4","66.32","54.282","32.523","5.0","0","KARAWANG","DEWA SENA RACING TEAM"
"ABIT SABRINA","16","16","144B","19.MATIC 115CC STD WANITA","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMEDANG","STRS ABIAN PUTRI MARKOEM"
