"Event ID","Event Name","Started At","Ended At"
"2789-4419-2147484505-20220924","UDRM Indonesia Cup Race 2022","2022-09-24 02:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4419","Sirkuit Gery Mang-Subang","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484507","02.BBK 2T 125 CC STD-OPEN","1073742454","FINAL","Race","2022-09-25 08:50:00 UTC","2022-09-25 09:02:30 UTC","PROVISIONAL","12","https://racehero.io/events/udrm-indonesia-cup-race-2022/results/1073742454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team"
"ABDUL GOFAR","1","1","79","02.BBK 2T 125CC STD OPN","1","1","","","","0","12","698.316","2","57.608","62.491","61.863","12.0","0","SUBANG","CV PUTRA HARAPAN MS GLOW PAMEKASAN MADURA"
"ADLY M TAUFIK","2","2","225","02.BBK 2T 125CC STD OPN","3","3","1.842","","1.842","1.842","12","700.158","9","57.564","62.539","61.7","12.0","0","SUBANG","CV PUTRA HARAPAN MS GLOW PAMEKASAN MADURA"
"RENALDI PRADANA","3","3","171","02.BBK 2T 125CC STD OPN","4","4","0.319","","2.161","2.161","12","700.477","9","57.531","62.575","61.672","12.0","0","TANGERANG","KDK GEULIS MOTOR 81"
"TEDY PERMANA","4","4","3","02.BBK 2T 125CC STD OPN","2","2","1.234","","3.395","3.395","12","701.711","10","57.767","62.319","61.564","12.0","0","KARAWANG","CV PUTRA HARAPAN MS GLOW PAMEKASAN MADURA"
"ALDI MUSFIQ","5","5","84B","02.BBK 2T 125CC STD OPN","7","7","9.136","","12.531","12.531","12","710.847","4","58.358","61.688","60.773","12.0","0","SUBANG","NAZTWO NN47 JUNS 80 MADURA"
"FALLAH ACIL","6","6","117","02.BBK 2T 125CC STD OPN","5","5","2.493","","15.024","15.024","12","713.34","7","58.178","61.879","60.56","12.0","0","TASIKMALAYA","WLM AR SPEED RACE SOLEBAH AKM JETS"
"REZA HANUM","7","7","78","02.BBK 2T 125CC STD OPN","8","8","0.664","","15.688","15.688","12","714.004","8","58.506","61.532","60.504","12.0","0","JATENG","HENZ EXHAUST 27 HZ PURWOKERTO","YAMAHA"
"ALDIAZ AQSAL ISMAYA","8","8","6","02.BBK 2T 125CC STD OPN","9","9","0.689","","16.377","16.377","12","714.693","5","58.505","61.533","60.446","12.0","0","NTB","RH57 FUBORU PSD NASTWO JUNS TENDAMART"
"M NURGIANTO","9","9","26","02.BBK 2T 125CC STD OPN","11","11","0.314","","16.691","16.691","12","715.007","3","58.515","61.523","60.419","12.0","0","JAKARTA","SETRA AUTO PART"
"TOMMI RICARD","10","10","88","02.BBK 2T 125CC STD OPN","12","12","1.409","","18.100","18.1","12","716.416","3","58.706","61.323","60.3","12.0","0","BANTUL","NAZTWO NN47 JUNS 80 MADURA"
"ADITYA PANGESTU","11","11","18","02.BBK 2T 125CC STD OPN","6","6","0.828","","18.928","18.928","12","717.244","3","59.013","61.004","60.231","12.0","0","SUBANG","MANDIRI MOTOR GND SBC PAMANUKAN FT GAZA RACING"
"IDRIS SM","12","12","163","02.BBK 2T 125CC STD OPN","16","16","0.329","","19.257","19.257","12","717.573","8","59.015","61.001","60.203","12.0","0","MADURA","NAZTWO NN47 JUNS 80 MADURA"
"DANI KEDER","13","13","207","02.BBK 2T 125CC STD OPN","14","14","4.714","","23.971","23.971","12","722.287","11","59.341","60.666","59.81","12.0","0","SUBANG","RAFA MOTOR SUBANG WOLF BENGKEL KAMPOENG"
"AZI ZIHAD","14","14","134","02.BBK 2T 125CC STD OPN","13","13","2.241","","26.212","26.212","12","724.528","10","59.315","60.693","59.625","12.0","0","TASIKMALAYA","STREETWELL HDR 235"
"DAMAR ABI YOGA","15","15","133","02.BBK 2T 125CC STD OPN","10","10","2.539","","28.751","28.751","12","727.067","2","59.135","60.878","59.417","12.0","0","TANGERANG","SERGIO RACING TEAM"
"IKROM GAZA","16","16","76","02.BBK 2T 125CC STD OPN","19","19","7.588","","36.339","36.339","12","734.655","6","60.195","59.806","58.803","12.0","0","MADURA","NAZTWO NN47 JUNS 80 MADURA"
