"Event ID","Event Name","Started At","Ended At"
"2789-4419-2147484505-20220924","UDRM Indonesia Cup Race 2022","2022-09-24 02:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4419","Sirkuit Gery Mang-Subang","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484519","14.MATIC 130 CC STD-PEMULA LOKWIL","1073742455","FINAL","Race","2022-09-25 09:10:00 UTC","2022-09-25 09:17:29 UTC","PROVISIONAL","6","https://racehero.io/events/udrm-indonesia-cup-race-2022/results/1073742455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team"
"BAGUS FAHRIJAL","1","1","255","14.MATIC 130CC STD PEMULA LOKWIL","3","3","","","","0","6","375.99","5","61.646","58.398","57.448","6.0","0","SUBANG","STREETWELL 235 HDR VND NANCY COFFE ID LDC"
"MAULANA TRISNA","2","2","50","14.MATIC 130CC STD PEMULA LOKWIL","2","2","0.660","","0.660","0.66","6","376.65","5","61.728","58.32","57.348","6.0","0","SUBANG","GUMILAR JAYA TEKNIK KYZ RACING GMRT"
"ASEP EA","3","3","34","14.MATIC 130CC STD PEMULA LOKWIL","1","1","0.521","","1.181","1.181","6","377.171","5","62.078","57.992","57.268","6.0","0","SUBANG","OR RACING PAPAPIK"
"D HAMDAN","4","4","138","14.MATIC 130CC STD PEMULA LOKWIL","5","5","0.465","","1.646","1.646","6","377.636","6","61.832","58.222","57.198","6.0","0","SUBANG","TOMS SPEED"
"RICO DHARMA","5","5","275","14.MATIC 130CC STD PEMULA LOKWIL","4","4","1.084","","2.730","2.73","6","378.72","2","62.167","57.909","57.034","6.0","0","JABAR","N TECH PRIVATER 175 PUTRA BINET"
"ALDI REXY","6","6","296","14.MATIC 130CC STD PEMULA LOKWIL","8","8","5.031","","7.761","7.761","6","383.751","3","61.98","58.083","56.286","6.0","0","SUBANG","PRIVATEER"
"DEATUN","7","7","148B","14.MATIC 130CC STD PEMULA LOKWIL","9","9","0.967","","8.728","8.728","6","384.718","2","62.386","57.705","56.145","6.0","0","SUBANG","RKA 188 BS GARAGE PB 19"
"DEDEN MAULANA","8","8","38B","14.MATIC 130CC STD PEMULA LOKWIL","7","7","0.056","","8.784","8.784","6","384.774","2","63.045","57.102","56.137","6.0","0","SUBANG","MAGIMI WANDRY PAINTING"
"APRIANSYAH","9","9","234","14.MATIC 130CC STD PEMULA LOKWIL","6","6","0.213","","8.997","8.997","6","384.987","4","62.186","57.891","56.106","6.0","0","KARAWANG","WINA MOTOR KARAWANG"
"RIZKI MIFTAHUL J","10","10","251","14.MATIC 130CC STD PEMULA LOKWIL","11","11","5.881","","14.878","14.878","6","390.868","2","63.814","56.414","55.262","6.0","0","PURWAKARTA","AMOUND COFFE GENESIS MATO LAB"
"DIAZ PERMANA ","11","11","306","14.MATIC 130CC STD PEMULA LOKWIL","10","10","0.306","","15.184","15.184","6","391.174","3","63.926","56.315","55.218","6.0","0","JABAR","LSDS 19 PRIVATER FT CHILOX"
"RAHMAT GALIH","12","12","54","14.MATIC 130CC STD PEMULA LOKWIL","14","14","1.704","","16.888","16.888","6","392.878","3","64.359","55.936","54.979","6.0","0","SUBANG","MA RACING PEATONE SEWEN X ARS"
"SYAMSUL BAHRI","13","13","81","14.MATIC 130CC STD PEMULA LOKWIL","15","15","8.922","","25.810","25.81","6","401.8","4","65.674","54.816","53.758","6.0","0","SUBANG","LR16 CANTIKA SPEED BIO BERKAH MTOR RACING TEAM"
"DELANG IRFAN","14","14","14","14.MATIC 130CC STD PEMULA LOKWIL","16","16","2.976","","28.786","28.786","6","404.776","4","65.938","54.597","53.363","6.0","0","SUBANG","RFR JONI RACING FAMIN"
"YOSA EKA","15","15","213","14.MATIC 130CC STD PEMULA LOKWIL","13","13","4.480","","33.266","33.266","6","409.256","5","66.244","54.345","52.779","6.0","0","JABAR","5 SAUDARA"
"GALIH ISLAULAH R","16","16","53","14.MATIC 130CC STD PEMULA LOKWIL","19","19","0.381","","33.647","33.647","6","409.637","6","66.301","54.298","52.73","6.0","0","SUBANG","JONI MTEG RFR EMS 83 ENDOG BALAP"
"ILHAM BAIHAKI","17","17","246","14.MATIC 130CC STD PEMULA LOKWIL","18","18","1.655","","35.302","35.302","6","411.292","3","66.56","54.087","52.517","6.0","0","SUBANG","LR16 CANTIKA SPEED BIO BERKAH A2HRA MOTOR RACING TEAM"
