"Event ID","Event Name","Started At","Ended At"
"2789-4419-2147484505-20220924","UDRM Indonesia Cup Race 2022","2022-09-24 02:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3298","Sirkuit Gery Mang-Subang","4419","Sirkuit Gery Mang-Subang","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484509","04.SPORT 2T 140 CC STD-OPEN","1073742439","FINAL","Race","2022-09-25 02:50:00 UTC","2022-09-25 03:02:25 UTC","PROVISIONAL","12","https://racehero.io/events/udrm-indonesia-cup-race-2022/results/1073742439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team"
"REZA HANUM","1","1","78","04.SPORT 2T 140CC STD OPEN","3","3","","","","0","12","698.323","5","57.287","62.841","61.862","12.0","0","JATENG","REZATIKA HB RACING"
"ADLY M TAUFIK","2","2","225","04.SPORT 2T 140CC STD OPEN","4","4","10.812","","10.812","10.812","12","709.135","2","57.853","62.227","60.919","12.0","0","SUBANG","BABA MOTOPART ADR VERRUS"
"TEDY PERMANA","3","3","3","04.SPORT 2T 140CC STD OPEN","2","2","1.471","","12.283","12.283","12","710.606","7","58.297","61.753","60.793","12.0","0","KARAWANG","CV PUTRA HARAPAN MS GLOW PAMEKASAN MADURA"
"DADAN ALAMSYAH","4","4","155","04.SPORT 2T 140CC STD OPEN","8","8","0.869","","13.152","13.152","12","711.475","3","58.435","61.607","60.719","12.0","0","SUBANG","WLM AR SPEED RACE SOLEBAH AKM JETS"
"M ABDUL AZIZ","5","5","19","04.SPORT 2T 140CC STD OPEN","7","7","0.885","","14.037","14.037","12","712.36","4","58.398","61.646","60.643","12.0","0","BOGOR","TYQUE RACING TEAM"
"RENALDI RERE","6","6","171","04.SPORT 2T 140CC STD OPEN","6","6","4.740","","18.777","18.777","12","717.1","4","58.1","61.962","60.243","12.0","0","TANGERANG","KDK GEULIS MOTOR 81"
"HUSNA DOTCOM","7","7","266","04.SPORT 2T 140CC STD OPEN","10","10","6.466","","25.243","25.243","12","723.566","3","59.236","60.774","59.704","12.0","0","TASIKMALAYA","DELPRI 5758 VERRUSMD B SCOOTER"
"M NURGIANTO","8","8","26","04.SPORT 2T 140CC STD OPEN","5","5","10.387","","35.630","35.63","12","733.953","3","60.03","59.97","58.859","12.0","0","JAKARTA","SETRA OTOPART MELDY MOTOR TREK RACING"
"AGUS CIKEN","9","9","148","04.SPORT 2T 140CC STD OPEN","11","11","9.166","","44.796","44.796","12","743.119","6","60.952","59.063","58.133","12.0","0","BANJAR","PRIMA JAYA MOTOR GARUT FT HUIT SPORT WEAR"
"JULIO USMANIUS","10","10","238","04.SPORT 2T 140CC STD OPEN","12","12","1 Lap","","1 Lap","7.601","11","705.924","2","62.296","57.789","56.097","11.0","0","KARAWANG","PRIVATER"
"M ABIDZIA","11","11","206","04.SPORT 2T 140CC STD OPEN","1","1","3 Laps","","4 Laps","4 Laps","8","490.377","2","57.737","62.352","58.73","8.0","0","SUBANG","HIGHTECH B23 STAR JAYA RCB"
"ASEP BEDUN","12","12","156","04.SPORT 2T 140CC STD OPEN","9","9","2 Laps","","6 Laps","6 Laps","6","373.831","2","60.64","59.367","57.78","6.0","0","SUBANG","RJM SANJAYA CLANS FT ANUGRAH VARIASI","YAMAHA"
"TATANG D","13","13","158","04.SPORT 2T 140CC STD OPEN","13","13","4 Laps","","10 Laps","10 Laps","2","134.823","2","64.26","56.022","53.403","2.0","0","SUBANG","POLICE KING SUBANG","YAMAHA"
"DANI KEDER","14","14","207","04.SPORT 2T 140CC STD OPEN","0","","2 Laps","","12 Laps","12 Laps","0","4.116","0","0.0","0.0","0.0","0.0","0","SUBANG","SALUYU SPEED SHOP BENGKEL KAMPUNG MOMY 4 JAGOAN"
"RADITYA B","15","15","92","04.SPORT 2T 140CC STD OPEN","14","14","","","DNF","9 Laps","3","214.666","1","69.287","51.958","50.311","3.0","0","SUMEDANG","FAST GARAGE","YAMAHA"
