"Event ID","Event Name","Started At","Ended At"
"14-2810-2147484681-20220320","ProAutoSports Presents Radford","2022-03-20 15:00:00 UTC","2022-03-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"622","Bondurant Looper","2810","Bondurant Track with Looper","1.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484684","HPDE","1073746444","Green #1","Practice","2022-03-20 15:20:00 UTC","2022-03-20 15:39:10 UTC","PROVISIONAL","12","https://racehero.io/events/proautosports-presents-radford-2022/results/1073746444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model","Year","Color","Club"
"Shawn Holden","1","1","27","HL1","10","4","","","","0","12","1012.089","12","69.534","98.369","81.1","22.799999999999997","0","Exocet","MEV","2018","Blue","ProAutoSports"
"Rita Peck","2","1","681","HL0","2","1","1.154","","1.154","0","12","1010.669","5","70.688","96.763","81.214","22.799999999999997","0","Porsche","GT3 RS","2019","White"
"Scott West","3","1","36x","PS2","11","1","0.045","","1.199","0","10","918.659","7","70.733","96.702","74.456","19.0","0","BMW","240","2016","white"
"Jeff Bozic","4","2","11x","HL1","5","2","1.760","","2.959","14.107","12","1026.196","11","72.493","94.354","79.985","22.799999999999997","0","BMW","M3","2009","White"
"Kyle Nelson","5","3","6","HL1","7","3","0.049","","3.008","20.619","12","1032.708","10","72.542","94.29","79.48","22.799999999999997","0","Ford","GT350","2019","White"
"Ted Armstrong","6","1","330","HL3","8","1","0.934","","3.942","0","12","1030.922","5","73.476","93.092","79.618","22.799999999999997","0","BMW","330i","2001","Black"
"Alan Chook","7","4","613","HL1","3","1","0.500","","4.442","6 Laps","6","576.973","4","73.976","92.462","71.13","11.399999999999999","0","BMW","325i"
"Brad Wollschlager","8","2","13","HL0","6","3","0.510","","4.952","43.333","12","1054.002","10","74.486","91.829","77.875","22.799999999999997","0","Nissan","GTR","2014","Black"
"John Bianchi","9","3","64x","HL0","4","2","0.846","","5.798","4 Laps","8","738.311","4","75.332","90.798","74.115","15.2","0","Chevrolet","Corvette"
"Ellen Sohus","10","2","2","HL3","9","2","0.975","","6.773","1 Lap","11","1021.764","9","76.307","89.638","73.637","20.9","0","BMW","Z4","2003","Silver"
"Renee Ashworth","11","1","7","Green","1","1","4.682","","11.455","0","11","1040.336","11","80.989","84.456","72.323","20.9","0","Mazda","Miata","1992","White"
