"Event ID","Event Name","Started At","Ended At"
"241-389-2147484998-20211023","KARTING Carrera de Campeones C y L S","2021-10-22 15:07:00 UTC","2021-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485001","02 Mini","1073747049","Entrenamientos  Libres Tanda 3 [EL]","Practice","2021-10-23 10:45:00 UTC","2021-10-23 10:59:17 UTC","PROVISIONAL","12","https://racehero.io/events/karting-carrera-de-campeones-c-y-l-s/results/1073747049"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Nel ALVAREZ LANA","1","1","124","02 Mini","1","1","","","","0","10","847.851","10","64.317","72.765","55.198","13.0","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","DANIEL ALVAREZ"
"Andres CARCEDO PLAZA","2","2","163","02 Mini","2","2","0.220","","0.220","24.506","12","872.357","11","64.537","72.517","64.377","15.600000000000001","0","Burgos","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","BIREL ART","LeCont LH05","ALFONSO CARCEDO"
"Adrian FERNANDEZ GONZALEZ","3","3","144","02 Mini","9","","0.067","","0.287","29.749","12","877.6","6","64.604","72.441","63.993","15.600000000000001","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Daniel GARCIA FONTENLA","4","4","107","02 Mini","8","8","0.444","","0.731","-1 Laps","11","769.714","9","65.048","71.947","66.882","14.3","0","Pontevedra","Vigo","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","JOSUE GARCIA"
"Alba CUEVA GARCIA","5","5","123","02 Mini","7","7","0.325","","1.056","-2 Laps","12","833.059","11","65.373","71.589","67.414","15.600000000000001","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","FAKART","LeCont LH05","RUBEN CUEVA"
"Daniel SABUGO VELASCO","6","6","114","02 Mini","5","5","0.233","","1.289","-2 Laps","12","834.402","11","65.606","71.335","67.306","15.600000000000001","0","Burgos","Arcos de la Llana","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","TEO SABUGO"
"Martin DEL POZO CORO","7","7","112","02 Mini","6","6","0.085","","1.374","-2 Laps","12","833.326","11","65.691","71.243","67.393","15.600000000000001","0","León","Ponferrada","IAME 60 CC","SEIJO KART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Alicia SANCHEZ FERNANDEZ","8","8","105","02 Mini","3","3","2.372","","3.746","7.832","12","855.683","5","68.063","68.76","65.632","15.600000000000001","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","PAROLIN","LeCont LH05","JUAN CARLOS CUEVA"
"Markel ROMAN AZKUNA","9","9","111","02 Mini","4","4","1.170","","4.916","27.705","12","875.556","11","69.233","67.598","64.142","15.600000000000001","0","Bizkaia","IAME 60 CC","ESCUDERIA DAKAR","CHARLES LECLERC","LeCont LH05","IBON ROMAN"
"Ricardo NUÑEZ SALINAS","10","10","122","02 Mini","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","IAME 60 CC","J.RICARDO NUÑEZ","TONYKART","LeCont LH05","ROBERTO MENDEZ"
