"Event ID","Event Name","Started At","Ended At"
"241-389-2147484998-20211023","KARTING Carrera de Campeones C y L S","2021-10-22 15:07:00 UTC","2021-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485001","02 Mini","1073747052","Entrenamientos  Libres Tanda 6 [EL]","Practice","2021-10-23 15:32:00 UTC","2021-10-23 15:46:09 UTC","PROVISIONAL","13","https://racehero.io/events/karting-carrera-de-campeones-c-y-l-s/results/1073747052"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Daniel SABUGO VELASCO","1","1","114","02 Mini","2","2","","","","0","13","875.611","5","64.106","73.004","69.483","16.900000000000002","0","Burgos","Arcos de la Llana","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","TEO SABUGO"
"Nel ALVAREZ LANA","2","2","124","02 Mini","10","","0.030","","0.030","4.053","8","879.664","7","64.136","72.97","42.562","10.4","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","DANIEL ALVAREZ"
"Adrian FERNANDEZ GONZALEZ","3","3","144","02 Mini","9","","0.185","","0.215","6.922","12","882.533","8","64.321","72.76","63.635","15.600000000000001","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Andres CARCEDO PLAZA","4","4","163","02 Mini","1","1","0.429","","0.644","0 Laps","13","875.505","9","64.75","72.278","69.491","16.900000000000002","0","Burgos","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","BIREL ART","LeCont LH05","ALFONSO CARCEDO"
"Daniel GARCIA FONTENLA","5","5","107","02 Mini","3","3","0.190","","0.834","3 Laps","10","685.873","5","64.94","72.067","68.234","13.0","0","Pontevedra","Vigo","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","JOSUE GARCIA"
"Martin DEL POZO CORO","6","6","112","02 Mini","6","6","0.456","","1.290","21.913","13","897.524","9","65.396","71.564","67.786","16.900000000000002","0","León","Ponferrada","IAME 60 CC","SEIJO KART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Alba CUEVA GARCIA","7","7","123","02 Mini","7","7","0.003","","1.293","17.478","13","893.089","5","65.399","71.561","68.123","16.900000000000002","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","FAKART","LeCont LH05","RUBEN CUEVA"
"Alicia SANCHEZ FERNANDEZ","8","8","105","02 Mini","4","4","1.386","","2.679","1 Lap","12","841.958","5","66.785","70.076","66.702","15.600000000000001","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","PAROLIN","LeCont LH05","JUAN CARLOS CUEVA"
"Markel ROMAN AZKUNA","9","9","111","02 Mini","5","5","0.128","","2.807","2 Laps","11","869.038","11","66.913","69.942","59.238","14.3","0","Bizkaia","IAME 60 CC","ESCUDERIA DAKAR","CHARLES LECLERC","LeCont LH05","IBON ROMAN"
"Ricardo NUÑEZ SALINAS","10","10","122","02 Mini","8","8","2.297","","5.104","2.78","10","878.391","9","69.21","67.62","53.279","13.0","0","Lugo","IAME 60 CC","J.RICARDO NUÑEZ","TONYKART","LeCont LH05","ROBERTO MENDEZ"
