"Event ID","Event Name","Started At","Ended At"
"241-389-2147484998-20211023","KARTING Carrera de Campeones C y L S","2021-10-22 15:07:00 UTC","2021-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485001","02 Mini","1073747047","Entrenamientos  Libres Tanda 1 [EL]","Practice","2021-10-23 08:17:00 UTC","2021-10-23 08:31:31 UTC","PROVISIONAL","13","https://racehero.io/events/karting-carrera-de-campeones-c-y-l-s/results/1073747047"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Andres CARCEDO PLAZA","1","1","163","02 Mini","4","4","","","","0","13","906.601","12","64.574","72.475","67.108","16.900000000000002","0","Burgos","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","BIREL ART","LeCont LH05","ALFONSO CARCEDO"
"Nel ALVAREZ LANA","2","2","124","02 Mini","7","","0.065","","0.065","4 Laps","9","859.907","9","64.639","72.402","48.982","11.700000000000001","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","DANIEL ALVAREZ"
"Adrian FERNANDEZ GONZALEZ","3","3","144","02 Mini","6","","0.424","","0.489","4 Laps","9","856.922","9","65.063","71.93","49.153","11.700000000000001","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Alba CUEVA GARCIA","4","4","123","02 Mini","2","2","0.465","","0.954","0 Laps","13","892.266","12","65.528","71.42","68.186","16.900000000000002","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","FAKART","LeCont LH05","RUBEN CUEVA"
"Daniel GARCIA FONTENLA","5","5","107","02 Mini","5","","0.247","","1.201","6 Laps","7","684.462","7","65.775","71.152","47.862","9.1","0","Pontevedra","Vigo","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","JOSUE GARCIA"
"Daniel SABUGO VELASCO","6","6","114","02 Mini","3","3","0.762","","1.963","4 Laps","9","757.111","8","66.537","70.337","55.633","11.700000000000001","0","Burgos","Arcos de la Llana","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","TEO SABUGO"
"Martin DEL POZO CORO","7","7","112","02 Mini","1","1","0.248","","2.211","0.522","13","907.123","11","66.785","70.076","67.069","16.900000000000002","0","León","Ponferrada","IAME 60 CC","SEIJO KART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Alicia SANCHEZ FERNANDEZ","8","8","105","02 Mini","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","PAROLIN","LeCont LH05","JUAN CARLOS CUEVA"
"Markel ROMAN AZKUNA","9","9","111","02 Mini","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bizkaia","IAME 60 CC","ESCUDERIA DAKAR","CHARLES LECLERC","LeCont LH05","IBON ROMAN"
"Ricardo NUÑEZ SALINAS","10","10","122","02 Mini","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","IAME 60 CC","J.RICARDO NUÑEZ","TONYKART","LeCont LH05","ROBERTO MENDEZ"
