"Event ID","Event Name","Started At","Ended At"
"241-389-2147484998-20211023","KARTING Carrera de Campeones C y L S","2021-10-22 15:07:00 UTC","2021-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485001","02 Mini","1073747050","Entrenamientos  Libres Tanda 4 [EL]","Practice","2021-10-23 13:04:00 UTC","2021-10-23 13:18:24 UTC","PROVISIONAL","13","https://racehero.io/events/karting-carrera-de-campeones-c-y-l-s/results/1073747050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Nel ALVAREZ LANA","1","1","124","02 Mini","9","9","","","","0","11","837.788","11","64.034","73.086","61.448","14.3","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","DANIEL ALVAREZ"
"Adrian FERNANDEZ GONZALEZ","2","2","144","02 Mini","8","8","0.235","","0.235","2.908","11","840.696","9","64.269","72.819","61.235","14.3","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Andres CARCEDO PLAZA","3","3","163","02 Mini","3","3","0.133","","0.368","16.075","10","853.863","4","64.402","72.669","54.81","13.0","0","Burgos","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","BIREL ART","LeCont LH05","ALFONSO CARCEDO"
"Daniel GARCIA FONTENLA","4","4","107","02 Mini","1","1","0.111","","0.479","0 Laps","11","753.418","6","64.513","72.544","68.329","14.3","0","Pontevedra","Vigo","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","JOSUE GARCIA"
"Daniel SABUGO VELASCO","5","5","114","02 Mini","2","2","0.138","","0.617","45.329","13","883.117","13","64.651","72.389","68.892","16.900000000000002","0","Burgos","Arcos de la Llana","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","TEO SABUGO"
"Alba CUEVA GARCIA","6","6","123","02 Mini","6","6","0.543","","1.160","4.747","12","842.535","12","65.194","71.786","66.656","15.600000000000001","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","FAKART","LeCont LH05","RUBEN CUEVA"
"Martin DEL POZO CORO","7","7","112","02 Mini","4","4","0.657","","1.817","3.801","12","841.589","9","65.851","71.07","66.731","15.600000000000001","0","León","Ponferrada","IAME 60 CC","SEIJO KART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Alicia SANCHEZ FERNANDEZ","8","8","105","02 Mini","5","5","2.396","","4.213","28.884","12","866.672","4","68.247","68.574","64.8","15.600000000000001","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","PAROLIN","LeCont LH05","JUAN CARLOS CUEVA"
"Markel ROMAN AZKUNA","9","9","111","02 Mini","7","7","1.465","","5.678","8 Laps","3","269.328","3","69.712","67.133","52.13","3.9000000000000004","0","Bizkaia","IAME 60 CC","ESCUDERIA DAKAR","CHARLES LECLERC","LeCont LH05","IBON ROMAN"
"Ricardo NUÑEZ SALINAS","10","10","122","02 Mini","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","IAME 60 CC","J.RICARDO NUÑEZ","TONYKART","LeCont LH05","ROBERTO MENDEZ"
