"Event ID","Event Name","Started At","Ended At"
"241-389-2147484998-20211023","KARTING Carrera de Campeones C y L S","2021-10-22 15:07:00 UTC","2021-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485001","02 Mini","1073747048","Entrenamientos  Libres Tanda 2 [EL]","Practice","2021-10-23 09:31:00 UTC","2021-10-23 09:45:09 UTC","PROVISIONAL","12","https://racehero.io/events/karting-carrera-de-campeones-c-y-l-s/results/1073747048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Nel ALVAREZ LANA","1","1","124","02 Mini","8","","","","","0","8","796.305","4","64.316","72.766","47.017","10.4","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","DANIEL ALVAREZ"
"Adrian FERNANDEZ GONZALEZ","2","2","144","02 Mini","7","","0.373","","0.373","1:06.765","9","863.07","4","64.689","72.346","48.803","11.700000000000001","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Andres CARCEDO PLAZA","3","3","163","02 Mini","4","4","0.402","","0.775","1:39.92","8","896.225","8","65.091","71.899","41.775","10.4","0","Burgos","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","BIREL ART","LeCont LH05","ALFONSO CARCEDO"
"Daniel GARCIA FONTENLA","4","4","107","02 Mini","1","1","0.277","","1.052","-2 Laps","10","701.883","7","65.368","71.595","66.678","13.0","0","Pontevedra","Vigo","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","JOSUE GARCIA"
"Alba CUEVA GARCIA","5","5","123","02 Mini","6","6","0.103","","1.155","46.791","12","843.096","7","65.471","71.482","66.612","15.600000000000001","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","FAKART","LeCont LH05","RUBEN CUEVA"
"Daniel SABUGO VELASCO","6","6","114","02 Mini","2","2","0.125","","1.280","1:06.521","11","862.826","11","65.596","71.346","59.664","14.3","0","Burgos","Arcos de la Llana","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","TEO SABUGO"
"Martin DEL POZO CORO","7","7","112","02 Mini","5","5","0.770","","2.050","52.929","12","849.234","8","66.366","70.518","66.13","15.600000000000001","0","León","Ponferrada","IAME 60 CC","SEIJO KART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Alicia SANCHEZ FERNANDEZ","8","8","105","02 Mini","3","3","1.156","","3.206","59.594","12","855.899","6","67.522","69.311","65.615","15.600000000000001","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","PAROLIN","LeCont LH05","JUAN CARLOS CUEVA"
"Markel ROMAN AZKUNA","9","9","111","02 Mini","6","","2.992","","6.198","1:45.312","11","901.617","11","70.514","66.37","57.097","14.3","0","Bizkaia","IAME 60 CC","ESCUDERIA DAKAR","CHARLES LECLERC","LeCont LH05","IBON ROMAN"
"Ricardo NUÑEZ SALINAS","10","10","122","02 Mini","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","IAME 60 CC","J.RICARDO NUÑEZ","TONYKART","LeCont LH05","ROBERTO MENDEZ"
