"Event ID","Event Name","Started At","Ended At"
"241-389-2147484998-20211023","KARTING Carrera de Campeones C y L S","2021-10-22 15:07:00 UTC","2021-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485001","02 Mini","1073747051","Entrenamientos  Libres Tanda 5 [EL]","Practice","2021-10-23 14:18:00 UTC","2021-10-23 14:32:32 UTC","PROVISIONAL","13","https://racehero.io/events/karting-carrera-de-campeones-c-y-l-s/results/1073747051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"Nel ALVAREZ LANA","1","1","124","02 Mini","8","","","","","0","11","900.273","10","63.962","73.168","57.183","14.3","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","DANIEL ALVAREZ"
"Adrian FERNANDEZ GONZALEZ","2","2","144","02 Mini","9","","0.097","","0.097","1 Lap","10","845.423","6","64.059","73.058","55.357","13.0","0","Asturias","Oviedo","IAME 60 CC","DPK RACING","ALONSOKART","LeCont LH05","JORGE FERNANDEZ"
"Daniel SABUGO VELASCO","3","3","114","02 Mini","5","5","0.133","","0.230","-2 Laps","13","896.102","13","64.192","72.906","67.894","16.900000000000002","0","Burgos","Arcos de la Llana","IAME 60 CC","KIB RACING-PAROLIN PORTUGAL","PAROLIN","LeCont LH05","TEO SABUGO"
"Daniel GARCIA FONTENLA","4","4","107","02 Mini","4","4","0.519","","0.749","2 Laps","9","620.655","4","64.711","72.322","67.864","11.700000000000001","0","Pontevedra","Vigo","IAME 60 CC","SEIJOKART","SEIJOKART","LeCont LH05","JOSUE GARCIA"
"Andres CARCEDO PLAZA","5","5","163","02 Mini","3","3","0.061","","0.810","-2 Laps","13","882.945","9","64.772","72.253","68.906","16.900000000000002","0","Burgos","Carcedo de Burgos","IAME 60 CC","ATK MOTORSPORT","BIREL ART","LeCont LH05","ALFONSO CARCEDO"
"Alba CUEVA GARCIA","6","6","123","02 Mini","1","1","0.057","","0.867","-2 Laps","13","882.793","6","64.829","72.19","68.918","16.900000000000002","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","FAKART","LeCont LH05","RUBEN CUEVA"
"Martin DEL POZO CORO","7","7","112","02 Mini","7","7","0.485","","1.352","-2 Laps","13","892.528","11","65.314","71.654","68.166","16.900000000000002","0","León","Ponferrada","IAME 60 CC","SEIJO KART","SEIJOKART","LeCont LH05","ABEL SEIJO"
"Alicia SANCHEZ FERNANDEZ","8","8","105","02 Mini","2","2","2.775","","4.127","-1 Laps","12","854.329","8","68.089","68.734","65.736","15.600000000000001","0","Asturias","Noreña","IAME 60 CC","LANGREO MOTOR CLUB","PAROLIN","LeCont LH05","JUAN CARLOS CUEVA"
"Markel ROMAN AZKUNA","9","9","111","02 Mini","6","6","0.168","","4.295","-1 Laps","12","858.105","11","68.257","68.564","65.447","15.600000000000001","0","Bizkaia","IAME 60 CC","ESCUDERIA DAKAR","CHARLES LECLERC","LeCont LH05","IBON ROMAN"
"Ricardo NUÑEZ SALINAS","10","10","122","02 Mini","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","IAME 60 CC","J.RICARDO NUÑEZ","TONYKART","LeCont LH05","ROBERTO MENDEZ"
