"Event ID","Event Name","Started At","Ended At"
"280-869-2147484718-20200229","SV BRP 29-Feb-2020","2020-02-29 16:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484719","29-Feb-2020","1073752065","Telsacorsa 2A","Practice","2020-02-29 19:45:00 UTC","2020-02-29 19:57:23 UTC","PROVISIONAL","4","https://racehero.io/events/sv-brp-29-feb-2020/results/1073752065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Remo Weber","1","1","71","TC- A","2","2","","","","0","2","373.833","1","117.916","87.011","54.891","5.7","0","X","18 Model 3 Dual Motor Performance Grey"
"CRAIG MERRILEES","2","2","5","TC- A","1","1","0.859","","0.859","0 Laps","2","370.953","1","118.775","86.382","55.317","5.7","0","X","18 Model 3 Dual Motor Performance Blue"
"Isaac Arciaga","3","3","23","TC- A","3","3","0.919","","1.778","1 Lap","1","260.428","1","119.694","85.719","39.397","2.85","0","X","18 Model 3 Dual Motor Grey"
"Craig Coker","4","4","10","TC- A","5","5","2.169","","3.947","4:27.636","4","641.469","1","121.863","84.193","63.978","11.4","0","X","18 Model 3 Dual Motor Performance White"
"Eric Baker","5","5","29","TC- A","4","4","0.972","","4.919","2:23.383","3","517.216","1","122.835","83.527","59.511","8.55","0","X","18 Model 3 Dual Motor Black"
"Jorge Camacho","6","6","595","TC- A","6","6","0.780","","5.699","4:43.784","4","657.617","1","123.615","83.0","62.407","11.4","0","X","18 Model 3 Dual Motor Performance"
"David Tichauer","7","1","9","TC - B","8","1","2.098","","7.797","0","4","663.645","1","125.713","81.614","61.84","11.4","0","X","19 Model 3 Dual Motor Performance Grey"
"Tanadol Suphavarodom","8","7","3","TC- A","7","7","0.043","","7.840","4:48.562","4","662.395","1","125.756","81.587","61.957","11.4","0","X"
"Chris Wessel","9","8","311","TC- A","15","10","0.860","","8.700","5:14.808","4","688.641","3","126.616","81.032","59.596","11.4","0","X","19 Model 3 Dual Motor Performance Red"
"Phillip Holifield","10","9","44","TC- A","12","9","2.093","","10.793","5:18.414","4","692.247","2","128.709","79.715","59.285","11.4","0","X","20 Model 3 Dual Motor Performance White"
"Morgan Higham","11","10","11","TC- A","18","12","0.357","","11.150","5:49.247","4","723.08","2","129.066","79.494","56.757","11.4","0","X","18 Model 3 RWD Black"
"Michael Gawthorne","12","1","164","","14","3","5.199","","16.349","0","4","716.604","2","134.265","76.416","57.27","11.4","0","X","18 Model 3 Dual Motor Performance Red"
"- 1941267 -","13","2","-??-","","9","1","0.176","","16.525","1 Lap","3","710.532","3","134.441","76.316","43.32","8.55","0"
"Sofiaan Fraval","14","11","0","TC- A","10","8","0.003","","16.528","5:36.699","3","710.532","3","134.444","76.314","43.32","8.55","0","X","18 Model 3 Dual Motor Performance White"
"Eli Marlin","15","3","416","","13","2","0.049","","16.577","0 Laps","4","715.68","1","134.493","76.286","57.344","11.4","0","X","18 Model 3 RWD Blue"
"Joe Benton","16","12","17","TC- A","16","11","4.247","","20.824","1:25.703","2","459.536","2","138.74","73.951","44.654","5.7","0","X","19 Model 3 Dual Motor Black"
"Ryan Levenson","17","2","297","TC - B","11","2","0.710","","21.534","24.122","2","687.767","2","139.45","73.575","29.836","5.7","0","BEG"
"Ryan Nguyen","18","3","333","TC - B","17","3","3:07.598","","3:29.132","3 Laps","1","504.498","1","327.048","31.372","20.337","2.85","0","X","18 Model 3 Dual Motor"
