"Event ID","Event Name","Started At","Ended At"
"280-869-2147484718-20200229","SV BRP 29-Feb-2020","2020-02-29 16:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484719","29-Feb-2020","1073752056","Black 1","Practice","2020-02-29 16:45:00 UTC","2020-02-29 17:07:53 UTC","PROVISIONAL","8","https://racehero.io/events/sv-brp-29-feb-2020/results/1073752056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Bryant Mirafuente","1","1","96","","5","5","","","","0","7","1201.394","4","120.673","85.023","59.781","19.95","0","INT"
"Christopher Reese","2","2","14","","1","1","0.517","","0.517","5 Laps","2","361.611","1","121.19","84.66","56.746","5.7","0","INT","94 Mustang GT Red"
"alvin vasquez","3","3","21","","11","10","0.456","","0.973","2 Laps","5","789.663","5","121.646","84.343","64.964","14.25","0","ADV"
"Gabe Zamora","4","1","0","B4","12","","1.183","","2.156","0","6","1168.809","4","122.829","83.531","52.669","17.1","0","INT","98 M3 E36 Silver"
"Mark Gergely","5","4","42","","4","4","1.101","","3.257","-1 Laps","8","1162.703","4","123.93","82.789","70.594","22.8","0","INT","20 M2 Black"
"Alberto Alvarez","6","5","450","","3","3","0.856","","4.113","0 Laps","7","1010.65","3","124.786","82.221","71.063","19.95","0","INT","11 M3 Black"
"David Park","7","1","28","B3","6","1","1.004","","5.117","0","5","996.49","5","125.79","81.565","51.481","14.25","0","INT","16 M4 Blue"
"Daniel Torres","8","1","325","B5","11","","0.039","","5.156","0","4","887.183","2","125.829","81.539","46.259","11.4","0","INT","95 325is Green"
"Julen Arellano","9","6","58","","9","8","2.053","","7.209","0 Laps","7","1068.375","5","127.882","80.23","67.224","19.95","0","INT","03 MR2 Spyder Blue"
"Michael Mendoza","10","7","63","","7","6","0.097","","7.306","2 Laps","5","1115.719","4","127.979","80.169","45.979","14.25","0","INT","00 S2000 Red"
"Stefan Brown","11","8","999","","2","2","1.305","","8.611","0 Laps","7","1078.982","2","129.284","79.36","66.563","19.95","0","INT","17 Focus RS Grey"
"Philip yeung","12","9","116","","14","","6.653","","15.264","5 Laps","2","1190.757","2","135.937","75.476","17.233","5.7","0","INT","08 IS-F Grey"
"Brent Hecht","13","10","5","","8","7","3.671","","18.935","3 Laps","4","714.336","2","139.608","73.491","57.452","11.4","0","INT","05 Mustang Red"
"Mike Sullivan","14","11","670","","10","9","1.186","","20.121","1:57.512","8","1318.906","6","140.794","72.872","62.233","22.8","0","INT","INT","05 Monte Carlo White"
"Kevin Yeung","15","12","413","","15","","16.689","","36.810","2:01.424","2","1322.818","1","157.483","65.15","15.512","5.7","0","INT","03 M3 White"
"John Tran","16","13","32","","0","","","","","7 Laps","0","468.115","0","0.0","0.0","0.0","0.0","0","INT","03 S2000 White"
