"Event ID","Event Name","Started At","Ended At"
"280-869-2147484718-20200229","SV BRP 29-Feb-2020","2020-02-29 16:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484719","29-Feb-2020","1073752062","Green 2","Practice","2020-02-29 18:55:00 UTC","2020-02-29 19:20:57 UTC","PROVISIONAL","10","https://racehero.io/events/sv-brp-29-feb-2020/results/1073752062"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Elie Mansour","1","1","89","B1","3","1","","","","0","4","653.034","2","116.762","87.871","62.845","11.4","0","ADV","08 M3"
"David Ishida","2","1","35","B4","1","1","0.556","","0.556","0","1","295.619","1","117.318","87.455","34.707","2.85","0","ADV","04 M3 E46 Blue"
"Tiago Aguiar","3","1","1005","B3","2","1","1.496","","2.052","0","6","907.294","3","118.814","86.353","67.85","17.1","0"
"David Jun","4","2","127","B3","4","2","1.110","","3.162","2:12.357","7","1039.651","7","119.924","85.554","69.081","19.95","0","ADV","01 M3 E46"
"Karl Chicca","5","1","111","","10","2","0.087","","3.249","0","10","1430.054","8","120.011","85.492","71.746","28.5","0","ADV","ADV","02 M3 E46 Blue"
"cameron grade","6","2","107","","5","1","0.746","","3.995","0 Laps","10","1421.192","5","120.757","84.964","72.193","28.5","0","ADV","17 Camaro SS 1LE White"
"Josh Steinberg","7","2","183","B4","6","2","1.594","","5.589","12:57.216","7","1072.835","3","122.351","83.857","66.944","19.95","0","ADV","08 M3 White"
"Mark Krumme","8","3","42","B4","7","3","0.079","","5.668","17:07.435","9","1323.054","9","122.43","83.803","69.793","25.65","0","ADV","99 M3 White"
"Andrea Cairone","9","3","71","B3","12","3","0.548","","6.216","9:59.671","10","1506.965","4","122.978","83.43","68.084","28.5","0","ADV","01 M Coupe Silver"
"Noah Holmes","10","4","415","B4","9","5","0.058","","6.274","19:20.607","10","1456.226","7","123.036","83.39","70.456","28.5","0","ADV","98 M3 E36 Yellow"
"Tim Pedone","11","5","83","B4","8","4","0.115","","6.389","19:35.143","10","1470.762","2","123.151","83.312","69.76","28.5","0","ADV","10 M3 Sedan Blue"
"Aaron Beck","12","1","28","B5","11","1","1.572","","7.961","0","6","1231.533","4","124.723","82.262","49.986","17.1","0","ADV","97 M3 E36"
"Eddie Lim","13","3","418","","14","3","0.310","","8.271","4 Laps","6","991.697","4","125.033","82.058","62.075","17.1","0","ADV","00 Civic CX White"
"Esteban Peinado","14","4","1","B3","13","4","2.419","","10.690","1 Lap","5","861.553","3","127.452","80.501","59.544","14.25","0","ADV","03 M3 E46 Blue"
"Chase Tague","15","4","112","","16","5","1.220","","11.910","6 Laps","4","750.657","4","128.672","79.738","54.672","11.4","0","ADV","01 S2000 Black"
"Mark Ross","16","5","138","","18","7","0.796","","12.706","1 Lap","9","1423.267","7","129.468","79.247","64.879","25.65","0","ADV","19 Camaro SS 1LE Red"
"Dylan Mosesian","17","6","26","","17","6","0.697","","13.403","1 Lap","9","1421.641","7","130.165","78.823","64.953","25.65","0","ADV","ADV","88 944 Blue"
"David Krueger","18","7","50","","15","4","2.247","","15.650","8 Laps","2","491.909","1","132.412","77.485","41.715","5.7","0","ADV","10 M3 Silver"
