"Event ID","Event Name","Started At","Ended At"
"280-869-2147484718-20200229","SV BRP 29-Feb-2020","2020-02-29 16:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484719","29-Feb-2020","1073752071","Green 3","Practice","2020-02-29 21:55:00 UTC","2020-02-29 22:15:36 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-29-feb-2020/results/1073752071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Elie Mansour","1","1","89","B1","1","1","","","","0","6","870.702","5","116.75","87.88","70.702","17.1","0","ADV","08 M3"
"Tiago Aguiar","2","1","1005","B3","2","1","2.410","","2.410","0","7","1015.324","1","119.16","86.103","70.736","19.95","0"
"David Ishida","3","1","35","B4","14","","3.228","","5.638","0","3","933.377","2","122.388","83.832","32.977","8.55","0","ADV","04 M3 E46 Blue"
"Josh Steinberg","4","2","183","B4","5","1","0.044","","5.682","-2 Laps","5","808.236","2","122.432","83.802","63.472","14.25","0","ADV","08 M3 White"
"David Jun","5","2","127","B3","4","2","0.285","","5.967","1:35.971","6","1111.295","1","122.717","83.607","55.395","17.1","0","ADV","01 M3 E46"
"Karl Chicca","6","1","111","","3","1","0.262","","6.229","0","5","785.875","2","122.979","83.429","65.278","14.25","0","ADV","ADV","02 M3 E46 Blue"
"Mark Krumme","7","3","42","B4","12","4","0.581","","6.810","-2 Laps","5","865.791","3","123.56","83.037","59.252","14.25","0","ADV","99 M3 White"
"Andrea Cairone","8","3","71","B3","6","3","0.529","","7.339","1:38.248","7","1113.572","2","124.089","82.683","64.495","19.95","0","ADV","01 M Coupe Silver"
"Noah Holmes","9","4","415","B4","7","2","0.525","","7.864","2:24.971","7","1078.348","3","124.614","82.334","66.602","19.95","0","ADV","98 M3 E36 Yellow"
"Tim Pedone","10","5","83","B4","11","3","1.216","","9.080","2:55.44","7","1108.817","3","125.83","81.539","64.772","19.95","0","ADV","10 M3 Sedan Blue"
"Aaron Beck","11","1","28","B5","8","1","0.177","","9.257","0","7","1079.542","3","126.007","81.424","66.528","19.95","0","ADV","97 M3 E36"
"Esteban Peinado","12","4","1","B3","10","4","0.416","","9.673","1 Lap","6","959.74","4","126.423","81.156","64.142","17.1","0","ADV","03 M3 E46 Blue"
"Mark Ross","13","2","138","","9","2","1.869","","11.542","5:17.71","7","1103.585","4","128.292","79.974","65.079","19.95","0","ADV","19 Camaro SS 1LE Red"
"Dylan Mosesian","14","3","26","","13","3","15.602","","27.144","2 Laps","3","682.437","1","143.894","71.302","45.103","8.55","0","ADV","ADV","88 944 Blue"
