"Event ID","Event Name","Started At","Ended At"
"280-869-2147484718-20200229","SV BRP 29-Feb-2020","2020-02-29 16:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484719","29-Feb-2020","1073752057","Telsacorsa 1A","Practice","2020-02-29 17:10:00 UTC","2020-02-29 17:25:17 UTC","PROVISIONAL","4","https://racehero.io/events/sv-brp-29-feb-2020/results/1073752057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"CRAIG MERRILEES","1","1","5","TC- A","1","1","","","","0","2","423.286","1","118.649","86.474","48.478","5.7","0","X","18 Model 3 Dual Motor Performance Blue"
"Remo Weber","2","2","71","TC- A","14","10","1.548","","1.548","5:24.825","4","748.111","1","120.197","85.36","54.858","11.4","0","X","18 Model 3 Dual Motor Performance Grey"
"Isaac Arciaga","3","3","23","TC- A","4","4","1.680","","3.228","6:14.634","3","797.92","2","121.877","84.183","38.575","8.55","0","X","18 Model 3 Dual Motor Grey"
"Eric Baker","4","4","29","TC- A","2","2","3.004","","6.232","2:28.775","3","572.061","1","124.881","82.158","53.805","8.55","0","X","18 Model 3 Dual Motor Black"
"Craig Coker","5","5","10","TC- A","3","3","2.487","","8.719","6:33.068","3","816.354","1","127.368","80.554","37.704","8.55","0","X","18 Model 3 Dual Motor Performance White"
"Jorge Camacho","6","6","595","TC- A","9","7","0.381","","9.100","5:26.905","4","750.191","3","127.749","80.314","54.706","11.4","0","X","18 Model 3 Dual Motor Performance"
"Tanadol Suphavarodom","7","7","3","TC- A","7","6","0.088","","9.188","5:25.368","4","748.654","3","127.837","80.258","54.818","11.4","0","X"
"Ryan Nguyen","8","1","333","TC - B","8","1","1.630","","10.818","0","4","767.14","2","129.467","79.248","53.497","11.4","0","X","18 Model 3 Dual Motor"
"David Tichauer","9","2","9","TC - B","12","2","1.830","","12.648","57.791","3","824.931","2","131.297","78.143","37.312","8.55","0","X","19 Model 3 Dual Motor Performance Grey"
"Morgan Higham","10","8","11","TC- A","13","9","0.120","","12.768","6:06.171","4","789.457","4","131.417","78.072","51.985","11.4","0","X","18 Model 3 RWD Black"
"Phillip Holifield","11","9","44","TC- A","11","8","0.939","","13.707","5:50.095","4","773.381","3","132.356","77.518","53.066","11.4","0","X","20 Model 3 Dual Motor Performance White"
"Michael Gawthorne","12","1","164","","6","1","0.117","","13.824","0","4","776.683","2","132.473","77.45","52.84","11.4","0","X","18 Model 3 Dual Motor Performance Red"
"Eli Marlin","13","2","416","","10","2","1.222","","15.046","0 Laps","4","772.247","4","133.695","76.742","53.144","11.4","0","X","18 Model 3 RWD Blue"
"Chris Wessel","14","10","311","TC- A","5","5","10.337","","25.383","4:46.854","2","710.14","1","144.032","71.234","28.896","5.7","0","X","19 Model 3 Dual Motor Performance Red"
