"Event ID","Event Name","Started At","Ended At"
"280-869-2147484718-20200229","SV BRP 29-Feb-2020","2020-02-29 16:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484719","29-Feb-2020","1073752075","Telsacorsa 4A-1","Practice","2020-02-29 23:30:00 UTC","2020-02-29 23:41:40 UTC","PROVISIONAL","4","https://racehero.io/events/sv-brp-29-feb-2020/results/1073752075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Remo Weber","1","1","71","TC- A","1","1","","","","0","3","391.672","2","114.686","89.462","78.586","8.55","0","X","18 Model 3 Dual Motor Performance Grey"
"CRAIG MERRILEES","2","2","5","TC- A","2","2","4.551","","4.551","2 Laps","1","164.204","1","119.237","86.047","62.483","2.85","0","X","18 Model 3 Dual Motor Performance Blue"
"Craig Coker","3","3","10","TC- A","4","4","3.346","","7.897","29.291","3","420.963","1","122.583","83.698","73.118","8.55","0","X","18 Model 3 Dual Motor Performance White"
"Isaac Arciaga","4","4","23","TC- A","3","3","0.923","","8.820","57.938","3","449.61","3","123.506","83.073","68.459","8.55","0","X","18 Model 3 Dual Motor Grey"
"Tanadol Suphavarodom","5","5","3","TC- A","7","6","3.198","","12.018","3:10.587","4","582.259","3","126.704","80.976","70.484","11.4","0","X"
"Ryan Nguyen","6","1","333","TC - B","16","3","0.289","","12.307","0","4","632.503","1","126.993","80.792","64.885","11.4","0","X","18 Model 3 Dual Motor"
"Jorge Camacho","7","6","595","TC- A","5","5","1.127","","13.434","3:04.754","4","576.426","1","128.12","80.081","71.197","11.4","0","X","18 Model 3 Dual Motor Performance"
"Morgan Higham","8","7","11","TC- A","10","9","0.166","","13.600","4:14.703","3","646.375","1","128.286","79.978","47.619","8.55","0","X","18 Model 3 RWD Black"
"Sofiaan Fraval","9","8","0","TC- A","15","11","0.090","","13.690","3:46.573","4","618.245","2","128.376","79.921","66.381","11.4","0","X","18 Model 3 Dual Motor Performance White"
"Phillip Holifield","10","9","44","TC- A","9","8","0.771","","14.461","3:28.225","4","599.897","1","129.147","79.444","68.412","11.4","0","X","20 Model 3 Dual Motor Performance White"
"David Tichauer","11","2","9","TC - B","6","1","1.838","","16.299","0 Laps","4","596.787","3","130.985","78.33","68.768","11.4","0","X","19 Model 3 Dual Motor Performance Grey"
"Chris Wessel","12","10","311","TC- A","8","7","0.555","","16.854","4:28.021","3","659.693","1","131.54","77.999","46.658","8.55","0","X","19 Model 3 Dual Motor Performance Red"
"Michael Gawthorne","13","1","164","","11","1","0.445","","17.299","0","4","626.501","1","131.985","77.736","65.507","11.4","0","X","18 Model 3 Dual Motor Performance Red"
"Eli Marlin","14","2","416","","12","2","2.142","","19.441","0 Laps","4","623.223","2","134.127","76.495","65.851","11.4","0","X","18 Model 3 RWD Blue"
"Joe Benton","15","11","17","TC- A","13","10","0.337","","19.778","3:54.713","4","626.385","4","134.464","76.303","65.519","11.4","0","X","19 Model 3 Dual Motor Black"
"Ryan Levenson","16","3","297","TC - B","14","2","1.615","","21.393","17.292","4","649.795","2","136.079","75.397","63.158","11.4","0","BEG"
