"Event ID","Event Name","Started At","Ended At"
"280-869-2147484718-20200229","SV BRP 29-Feb-2020","2020-02-29 16:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484719","29-Feb-2020","1073752055","Green 1","Practice","2020-02-29 16:20:00 UTC","2020-02-29 16:43:50 UTC","PROVISIONAL","9","https://racehero.io/events/sv-brp-29-feb-2020/results/1073752055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"David Ishida","1","1","35","B4","1","1","","","","0","2","351.822","2","117.305","87.464","58.325","5.7","0","ADV","04 M3 E46 Blue"
"Tiago Aguiar","2","1","1005","","14","","0.668","","0.668","0","3","694.717","2","117.973","86.969","44.306","8.55","0"
"Elie Mansour","3","1","89","B1","0","","0.620","","1.288","0","3","720.758","1","118.593","86.514","42.705","8.55","0","ADV","08 M3"
"David Jun","4","1","127","B3","9","2","1.269","","2.557","0","6","900.162","6","119.862","85.598","68.388","17.1","0","ADV","01 M3 E46"
"cameron grade","5","2","107","","7","3","0.857","","3.414","9:23.504","9","1258.221","8","120.719","84.991","73.389","25.65","0","ADV","17 Camaro SS 1LE White"
"Josh Steinberg","6","2","183","B4","3","2","0.643","","4.057","14:52.107","9","1243.929","4","121.362","84.54","74.233","25.65","0","ADV","08 M3 White"
"Mark Krumme","7","3","42","B4","14","5","0.573","","4.630","16:27.291","9","1339.113","7","121.935","84.143","68.956","25.65","0","ADV","99 M3 White"
"Tim Pedone","8","4","83","B4","13","4","0.059","","4.689","16:28.335","9","1340.157","7","121.994","84.102","68.902","25.65","0","ADV","10 M3 Sedan Blue"
"Noah Holmes","9","5","415","B4","4","3","0.162","","4.851","14:48.798","9","1240.62","7","122.156","83.991","74.431","25.65","0","ADV","98 M3 E36 Yellow"
"Karl Chicca","10","3","111","","10","5","0.504","","5.355","10:14.59","9","1309.307","8","122.66","83.646","70.526","25.65","0","ADV","ADV","02 M3 E46 Blue"
"Andrea Cairone","11","2","71","B3","2","1","1.659","","7.014","7:08.74","9","1328.902","2","124.319","82.53","69.486","25.65","0","ADV","01 M Coupe Silver"
"- 3978242 -","12","4","-??-","","11","6","1.113","","8.127","8:18.022","8","1192.739","8","125.432","81.797","68.816","22.8","0"
"Esteban Peinado","13","3","1","B3","12","3","1.761","","9.888","5:43.643","8","1243.805","7","127.193","80.665","65.991","22.8","0","ADV","03 M3 E46 Blue"
"Eddie Lim","14","5","418","","8","4","0.358","","10.246","1 Lap","2","647.602","2","127.551","80.438","31.686","5.7","0","ADV","00 Civic CX White"
"David Krueger","15","6","50","","6","2","2.278","","12.524","8:48.046","5","1222.763","4","129.829","79.027","41.954","14.25","0","ADV","10 M3 Silver"
"Mark Ross","16","7","138","","5","1","1.851","","14.375","-1 Laps","4","672.533","3","131.68","77.916","61.023","11.4","0","ADV","19 Camaro SS 1LE Red"
