"Event ID","Event Name","Started At","Ended At"
"2645-4537-2147484303-20221105","PETRONAS Malaysian Cub Prix 2022 - Rd.9","2022-11-05 01:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3192","Sepang South","4537","Sepang South","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484304","CP150","1073745701","CP150 SUPERPOLE","Qualifying","2022-11-06 03:30:00 UTC","2022-11-06 04:00:00 UTC","PROVISIONAL","2","https://racehero.io/events/petronas-malaysian-cub-prix-2022-rd-9/results/1073745701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Md Izzat Zaidi Md Salehan","1","1","98","CP150 A","0","","","","","0","2","1343.178","2","76.355","123.01","13.985","5.218","0","PETRONAS SPRINTA YAMAHA - CKJ RACING","Yamaha","SGR"
"Azroy Hakeem Anuar","2","2","1","CP150 A","0","","0.041","","0.041","0 Laps","2","1220.231","2","76.396","122.944","15.394","5.218","0","HONDA YUZY IDEMITSU TEAM","Honda","SGR"
"Md Haziq Md Fairues","3","3","17","CP150 A","0","","0.083","","0.124","0 Laps","2","453.112","2","76.479","122.81","41.457","5.218","0","PETRONAS SPRINTA YAMAHA MAJU MOTOR","Yamaha","SGR"
"Md Iqbal Amri Abd Malek","4","4","21","CP150 A","1","1","0.150","","0.274","0 Laps","2","198.545","2","76.629","122.57","94.612","5.218","0","YAMALUBE GEN BLU AHM MOTOR SPORTS","Yamaha","SGR"
"Md Muzakkir Mohamed","5","5","92","CP150 A","0","","0.043","","0.317","0 Laps","2","838.42","2","76.672","122.501","22.405","5.218","0","ONEXOX TKKR RACING TEAM","Yamaha","SGR"
"Nazirul Izzat Md Bahauddin","6","6","87","CP150 A","0","","0.036","","0.353","0 Laps","2","1090.158","2","76.708","122.444","17.231","5.218","0","PETRONAS SPRINTA YAMAHA MAJU MOTOR","Yamaha","MLK"
"Md Aiman Tahiruddin","7","7","55","CP150 A","0","","0.071","","0.424","0 Laps","2","966.647","2","76.779","122.33","19.433","5.218","0","PETRONAS SPRINTA YAMAHA - CKJ RACING","Yamaha","KUL"
"Md Shafiq Ezzariq Saiful Nizam","8","8","88","CP150 A","0","","0.018","","0.442","0 Laps","2","578.984","2","76.797","122.302","32.444","5.218","0","YYPANG YAMAHA RACING TEAM","Yamaha","SGR"
"Kasma Daniel Kasmayudin","9","9","27","CP150 A","0","","0.245","","0.687","0 Laps","2","327.751","2","77.042","121.913","57.314","5.218","0","PETRONAS SPRINTA YAMAHA MAJU MOTOR","Yamaha","JHR"
"Md Khairul Ikhwan Ajis","10","10","16","CP150 A","0","","0.971","","1.658","0 Laps","2","713.134","2","78.013","120.395","26.341","5.218","0","YAMALUBE GEN BLU AHM MOTOR SPORTS","Yamaha","NSN"
