"Event ID","Event Name","Started At","Ended At"
"2645-4537-2147484303-20221105","PETRONAS Malaysian Cub Prix 2022 - Rd.9","2022-11-05 01:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3192","Sepang South","4537","Sepang South","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484307","PRO-AM","1073745717","PRO-AM HEAT","Race","2022-11-06 02:05:00 UTC","2022-11-06 02:13:25 UTC","PROVISIONAL","5","https://racehero.io/events/petronas-malaysian-cub-prix-2022-rd-9/results/1073745717"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","STA"
"Md Aeiman Hafidz Shahril","1","1","16","ProAM ","20","20","","","","0","5","435.46","5","84.846","110.699","107.845","13.045","0","Pro-AM","JHR"
"Md Zulhilmi Yazid","2","2","98","ProAM ","2","2","0.038","","0.038","0.038","5","435.498","5","85.111","110.355","107.835","13.045","0","Pro-AM","KUL"
"Azrul Affendi Hadi","3","3","19","ProAM ","1","1","0.752","","0.790","0.79","5","436.25","5","85.493","109.862","107.649","13.045","0","Pro-AM","NSN"
"Md Shafiq Aiman Badrulkamal Adil","4","4","58","ProAM ","4","4","0.013","","0.803","0.803","5","436.263","4","85.489","109.867","107.646","13.045","0","Pro-AM","PNG"
"Ahmad Syamil Akmal","5","5","75","ProAM ","3","3","0.153","","0.956","0.956","5","436.416","4","85.32","110.084","107.608","13.045","0","Pro-AM","SGR"
"Khairul Firdaus Kadzim","6","6","5","ProAM ","21","","2.491","","3.447","3.447","5","438.907","1","86.408","108.698","106.998","13.045","0","Pro-AM","KDH"
"Md Izzat Rafiq Md Azpawi","7","7","25","ProAM ","6","6","2.570","","6.017","6.017","5","441.477","2","86.563","108.504","106.375","13.045","0","Pro-AM","KUL"
"Md Azrien Osman","8","8","61","ProAM ","7","7","0.854","","6.871","6.871","5","442.331","3","86.402","108.706","106.169","13.045","0","Pro-AM","KTN"
"Haizil Azri Hadi","9","9","32","ProAM ","8","8","0.028","","6.899","6.899","5","442.359","3","86.651","108.393","106.163","13.045","0","Pro-AM","SGR"
"Alif Imran Ahmad Husni","10","10","21","ProAM ","17","17","9.646","","16.545","16.545","5","452.005","3","87.501","107.34","103.897","13.045","0","Pro-AM","JHR"
"Kamarun Abd Karim","11","11","30","ProAM ","14","14","0.214","","16.759","16.759","5","452.219","4","88.573","106.041","103.848","13.045","0","Pro-AM","PRK"
"Md Zariq Rosman","12","12","54","ProAM ","11","11","0.945","","17.704","17.704","5","453.164","4","88.157","106.542","103.631","13.045","0","Pro-AM","SGR"
"Md Shahrizal Kasmiran","13","13","82","ProAM ","9","9","3.294","","20.998","20.998","5","456.458","2","89.91","104.464","102.884","13.045","0","Pro-AM","NSN"
"Md Daniel Hasif Aimizam","14","14","76","ProAM ","12","12","4.407","","25.405","25.405","5","460.865","3","90.231","104.093","101.9","13.045","0","Pro-AM","NSN"
"Md Nur Taufiq","15","15","15","ProAM ","13","13","2.950","","28.355","28.355","5","463.815","3","90.799","103.442","101.252","13.045","0","Pro-AM","NSN"
"Md Syahmin Aiman Mahadi","16","16","8","ProAM ","10","10","3.255","","31.610","31.61","5","467.07","2","89.829","104.559","100.546","13.045","0","Pro-AM","PHG"
"Nuraina Halisya Hamirudin","17","17","69","ProAM ","16","16","0.686","","32.296","32.296","5","467.756","5","90.904","103.322","100.398","13.045","0","Pro-AM","SGR"
"Md Faizol Abd Rahim","18","18","28","ProAM ","18","18","35.438","","1:07.734","1:07.734","5","503.194","2","96.919","96.91","93.328","13.045","0","Pro-AM","NSN"
"Md Arfyq Hillman Md Anand","19","19","46","ProAM ","19","19","1 Lap","","1 Lap","15.636","4","451.096","4","108.097","86.889","83.285","10.436","0","Pro-AM","PRK"
"Md Arash Firdaus","20","20","93","ProAM ","5","5","1 Lap","","2 Laps","2 Laps","3","268.781","3","87.265","107.631","104.833","7.827","0","Pro-AM","SGR"
"Anwar Adam Md Sobani","21","21","2","ProAM ","15","15","2 Laps","","4 Laps","4 Laps","1","103.891","1","99.106","94.771","90.406","2.609","0","Pro-AM","KTN"
"Md Syafiq Asyraf Md Zam Zam","22","22","23","ProAM ","0","","1 Lap","","5 Laps","5 Laps","0","3.744","0","0.0","0.0","0.0","0.0","0","Pro-AM","JHR"
"Azafar Rifqie Edry Azahar","23","23","64","ProAM ","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ProAM","MLK"
"Dzikri Iskandar Azhar","24","24","81","ProAM ","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pro-AM","KUL"
