"Event ID","Event Name","Started At","Ended At"
"2645-4537-2147484303-20221105","PETRONAS Malaysian Cub Prix 2022 - Rd.9","2022-11-05 01:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3192","Sepang South","4537","Sepang South","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484304","CP150","1073745702","CP150 FINAL","Race","2022-11-06 07:15:00 UTC","2022-11-06 07:31:56 UTC","PROVISIONAL","11","https://racehero.io/events/petronas-malaysian-cub-prix-2022-rd-9/results/1073745702"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Azroy Hakeem Anuar","1","1","1","CP150 A","2","2","","","","0","11","848.068","8","75.57","124.287","121.826","28.698999999999998","0","HONDA YUZY IDEMITSU TEAM","Honda","SGR"
"Md Idlan Haqimi Raduan","2","2","63","CP150 A","20","20","0.346","","0.346","0.346","11","848.414","2","75.825","123.869","121.776","28.698999999999998","0","HONDA YUZY IDEMITSU TEAM","Honda","NSN"
"Md Iqbal Amri Abd Malek","3","3","21","CP150 A","4","4","0.076","","0.422","0.422","11","848.49","9","76.219","123.229","121.765","28.698999999999998","0","YAMALUBE GEN BLU AHM MOTOR SPORTS","Yamaha","SGR"
"Md Muzakkir Mohamed","4","4","92","CP150 A","5","5","0.001","","0.423","0.423","11","848.491","5","76.365","122.994","121.765","28.698999999999998","0","ONEXOX TKKR RACING TEAM","Yamaha","SGR"
"Nazirul Izzat Md Bahauddin","5","5","87","CP150 A","6","6","0.001","","0.424","0.424","11","848.492","8","76.281","123.129","121.765","28.698999999999998","0","PETRONAS SPRINTA YAMAHA MAJU MOTOR","Yamaha","MLK"
"Ahmad Afif Amran","6","6","50","CP150 A","16","16","0.018","","0.442","0.442","11","848.51","2","75.81","123.894","121.762","28.698999999999998","0","PETRONAS SPRINTA YAMAHA - CKJ RACING","Yamaha","TRG"
"Md Helmi Azman","7","7","32","CP150 A","13","13","0.316","","0.758","0.758","11","848.826","10","75.815","123.886","121.717","28.698999999999998","0","SCK HONDA RACING TEAM","Honda","SGR"
"Md Khairul Ikhwan Ajis","8","8","16","CP150 A","10","10","0.021","","0.779","0.779","11","848.847","10","76.004","123.578","121.714","28.698999999999998","0","YAMALUBE GEN BLU AHM MOTOR SPORTS","Yamaha","NSN"
"Kasma Daniel Kasmayudin","9","9","27","CP150 A","9","9","0.073","","0.852","0.852","11","848.92","8","75.405","124.559","121.703","28.698999999999998","0","PETRONAS SPRINTA YAMAHA MAJU MOTOR","Yamaha","JHR"
"Md Aiman Tahiruddin","10","10","55","CP150 A","7","7","0.434","","1.286","1.286","11","849.354","9","76.024","123.545","121.641","28.698999999999998","0","PETRONAS SPRINTA YAMAHA - CKJ RACING","Yamaha","KUL"
"Shahrol Syazras Shahrol Yuzy","11","11","61","CP150 A","12","12","0.018","","1.304","1.304","11","849.372","2","75.677","124.112","121.639","28.698999999999998","0","HONDA YUZY IDEMITSU TEAM","Honda","SGR"
"Md Akid Aziz","12","12","13","CP150 A","14","14","0.047","","1.351","1.351","11","849.419","2","75.846","123.835","121.632","28.698999999999998","0","ONEXOX TKKR RACING TEAM","Yamaha","KUL"
"Md Faiz Zekri Sabri","13","13","57","CP150 A","18","18","0.061","","1.412","1.412","11","849.48","2","75.785","123.935","121.623","28.698999999999998","0","ONEXOX TKKR RACING TEAM","Yamaha","PNG"
"Md Afizad Supaat","14","14","12","CP150 A","19","19","0.050","","1.462","1.462","11","849.53","6","75.878","123.783","121.616","28.698999999999998","0","SCK HONDA RACING TEAM","Honda","SGR"
"Md Rozaiman Md Said","15","15","23","CP150 A","23","23","0.171","","1.633","1.633","11","849.701","10","75.846","123.835","121.591","28.698999999999998","0","ONEXOX RACING TEAM","Yamaha","PNG"
"Tengku Amirul Haffirudin","16","16","18","CP150 A","11","11","0.008","","1.641","1.641","11","849.709","10","76.209","123.245","121.59","28.698999999999998","0","YYPANG YAMAHA RACING TEAM","Yamaha","TRG"
"Md Sharul Ezwan Md Sharil","17","17","36","CP150 A","15","15","0.015","","1.656","1.656","11","849.724","8","76.052","123.5","121.588","28.698999999999998","0","YAMAHALUBE GENBLU AHM MOTOR SPORTS","Yamaha","SGR"
"Md Ramdan Rosli","18","18","22","CP150 A","22","22","9.344","","11.000","11","11","859.068","6","76.183","123.287","120.266","28.698999999999998","0","ONEXOX RACING TEAM","Yamaha","SGR"
"Md Azhar Abd Jalil","19","19","39","CP150 A","26","26","33.712","","44.712","44.712","11","892.78","5","79.505","118.136","115.724","28.698999999999998","0","SOLARALERT CILIK GSM RACING","Yamaha","SGR"
"Md Qhuwarismi Md Nasir","20","20","35","CP150 A","25","25","0.128","","44.840","44.84","11","892.908","7","80.003","117.401","115.708","28.698999999999998","0","SOLARALERT CILIK GSM RACING","Honda","PNG"
"Md Shafiq Ezzariq Saiful Nizam","21","21","88","CP150 A","8","8","0.045","","44.885","44.885","11","892.953","2","76.279","123.132","115.702","28.698999999999998","0","YYPANG YAMAHA RACING TEAM","Yamaha","SGR"
"Md Faris Amir Sharifudin","22","22","29","CP150 A","27","27","11.620","","56.505","56.505","11","904.573","3","80.176","117.147","114.216","28.698999999999998","0","SOLARALERT CILIK GSM RACING","Yamaha","PRK"
"Md Haziq Md Fairues","23","23","17","CP150 A","3","3","1 Lap","","1 Lap","1 Lap","10","771.477","8","75.49","124.419","121.746","26.09","0","PETRONAS SPRINTA YAMAHA MAJU MOTOR","Yamaha","SGR"
"Md Izzat Zaidi Md Salehan","24","24","98","CP150 A","1","1","0.221","","1 Lap","1 Lap","10","771.698","9","76.038","123.522","121.711","26.09","0","PETRONAS SPRINTA YAMAHA - CKJ RACING","Yamaha","SGR"
"Abd Muhaimin Roslan","25","25","96","CP150 A","17","17","5.321","","1 Lap","1 Lap","10","777.019","8","75.563","124.299","120.877","26.09","0","ONEXOX RACING TEAM","Yamaha","SGR"
"Md Asyraf Daniel Md Zamri","26","26","37","CP150 A","24","24","2 Laps","","3 Laps","3 Laps","8","622.021","6","76.097","123.427","120.798","20.872","0","SCK HONDA RACING TEAM","Honda","SGR"
"Md Khairi Asyraf Mahmood","27","27","28","CP150 A","21","21","7 Laps","","10 Laps","10 Laps","1","84.783","1","80.197","117.117","110.782","2.609","0","YYPANG YAMAHA RACING TEAM","Yamaha","JHR"
