"Event ID","Event Name","Started At","Ended At"
"2645-4537-2147484303-20221105","PETRONAS Malaysian Cub Prix 2022 - Rd.9","2022-11-05 01:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3192","Sepang South","4537","Sepang South","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484307","PRO-AM","1073745718","PRO-AM FINAL","Race","2022-11-06 04:40:00 UTC","2022-11-06 04:50:46 UTC","PROVISIONAL","6","https://racehero.io/events/petronas-malaysian-cub-prix-2022-rd-9/results/1073745718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","STA"
"Md Aeiman Hafidz Shahril","1","1","16","ProAM ","1","1","","","","0","6","516.847","4","84.684","110.911","109.035","15.654","0","Pro-AM","JHR"
"Azrul Affendi Hadi","2","2","19","ProAM ","3","3","4.209","","4.209","4.209","6","521.056","2","84.926","110.595","108.154","15.654","0","Pro-AM","NSN"
"Alif Imran Ahmad Husni","3","3","21","ProAM ","10","10","3.733","","7.942","7.942","6","524.789","2","85.247","110.179","107.385","15.654","0","Pro-AM","JHR"
"Md Arfyq Hillman Md Anand","4","4","46","ProAM ","19","19","0.012","","7.954","7.954","6","524.801","2","85.703","109.592","107.382","15.654","0","Pro-AM","PRK"
"Ahmad Syamil Akmal","5","5","75","ProAM ","5","5","0.012","","7.966","7.966","6","524.813","2","84.661","110.941","107.38","15.654","0","Pro-AM","SGR"
"Md Izzat Rafiq Md Azpawi","6","6","25","ProAM ","7","7","0.122","","8.088","8.088","6","524.935","4","86.01","109.201","107.355","15.654","0","Pro-AM","KUL"
"Md Azrien Osman","7","7","61","ProAM ","8","8","0.873","","8.961","8.961","6","525.808","5","86.229","108.924","107.177","15.654","0","Pro-AM","KTN"
"Md Shahrizal Kasmiran","8","8","82","ProAM ","13","13","16.368","","25.329","25.329","6","542.176","2","88.768","105.808","103.941","15.654","0","Pro-AM","NSN"
"Kamarun Abd Karim","9","9","30","ProAM ","11","11","0.420","","25.749","25.749","6","542.596","3","88.83","105.735","103.861","15.654","0","Pro-AM","PRK"
"Md Zariq Rosman","10","10","54","ProAM ","12","12","0.562","","26.311","26.311","6","543.158","6","88.99","105.544","103.753","15.654","0","Pro-AM","SGR"
"Md Syahmin Aiman Mahadi","11","11","8","ProAM ","16","16","0.910","","27.221","27.221","6","544.068","4","88.234","106.449","103.58","15.654","0","Pro-AM","PHG"
"Nuraina Halisya Hamirudin","12","12","69","ProAM ","17","17","23.842","","51.063","51.063","6","567.91","4","92.903","101.099","99.231","15.654","0","Pro-AM","SGR"
"Md Faizol Abd Rahim","13","13","28","ProAM ","18","18","30.988","","1:22.051","1:22.051","6","598.898","3","97.991","95.85","94.097","15.654","0","Pro-AM","NSN"
"Md Daniel Hasif Aimizam","14","14","76","ProAM ","14","14","0.266","","1:22.317","1:22.317","6","599.164","5","90.572","103.701","94.055","15.654","0","Pro-AM","NSN"
"Khairul Firdaus Kadzim","15","15","5","ProAM ","6","6","1 Lap","","1 Lap","1 Lap","5","438.585","2","85.629","109.687","107.076","13.045","0","Pro-AM","KDH"
"Md Zulhilmi Yazid","16","16","98","ProAM ","2","2","2 Laps","","3 Laps","3 Laps","3","263.612","2","85.045","110.44","106.889","7.827","0","Pro-AM","KUL"
"Md Shafiq Aiman Badrulkamal Adil","17","17","58","ProAM ","4","4","11.364","","3 Laps","3 Laps","3","274.976","2","84.949","110.565","102.471","7.827","0","Pro-AM","PNG"
"Anwar Adam Md Sobani","18","18","2","ProAM ","21","21","2 Laps","","5 Laps","5 Laps","1","108.78","1","102.923","91.257","86.343","2.609","0","Pro-AM","KTN"
"Haizil Azri Hadi","19","19","32","ProAM ","9","9","1 Lap","","6 Laps","6 Laps","0","3.794","0","0.0","0.0","0.0","0.0","0","Pro-AM","SGR"
"Md Nur Taufiq","20","20","15","ProAM ","15","15","0.948","","6 Laps","6 Laps","0","4.742","0","0.0","0.0","0.0","0.0","0","Pro-AM","NSN"
"Md Arash Firdaus","21","21","93","ProAM ","20","20","0.712","","6 Laps","6 Laps","0","5.454","0","0.0","0.0","0.0","0.0","0","Pro-AM","SGR"
"Md Syafiq Asyraf Md Zam Zam","22","22","23","ProAM ","22","22","56.541","","6 Laps","6 Laps","0","61.995","0","0.0","0.0","0.0","0.0","0","Pro-AM","JHR"
