"Event ID","Event Name","Started At","Ended At"
"2645-4537-2147484303-20221105","PETRONAS Malaysian Cub Prix 2022 - Rd.9","2022-11-05 01:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3192","Sepang South","4537","Sepang South","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484306","WIRA","1073745714","WIRA FINAL","Race","2022-11-06 06:05:00 UTC","2022-11-06 06:16:26 UTC","PROVISIONAL","7","https://racehero.io/events/petronas-malaysian-cub-prix-2022-rd-9/results/1073745714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Amirun Haziq Johan","1","1","34","Wira A","2","2","","","","0","7","590.298","5","82.603","113.705","111.379","18.262999999999998","0","PETRONAS SPRINTA YAMAHA - 31 RACING","Yamaha","KUL"
"Md Adam Haikal Jahar","2","2","33","Wira A","5","5","0.041","","0.041","0.041","7","590.339","5","82.641","113.653","111.371","18.262999999999998","0","PETRONAS SPRINTA YAMAHA - 31 RACING","Yamaha","JHR"
"Md Syamil Amsyar Md Iffende","3","3","31","Wira A","6","6","0.059","","0.100","0.1","7","590.398","5","82.709","113.56","111.36","18.262999999999998","0","PETRONAS SPRINTA YAMAHA - 31 RACING","Yamaha","PNG"
"Md Adib Arsyad M Hisam","4","4","39","Wira A","9","9","0.066","","0.166","0.166","7","590.464","5","82.369","114.028","111.348","18.262999999999998","0","PETRONAS SPRINTA YAMAHA - 31 RACING","Yamaha","JHR"
"Md Farish Iqmal Khayrul Elyas","5","5","13","Wira A","1","1","4.057","","4.223","4.223","7","594.521","3","83.064","113.074","110.588","18.262999999999998","0","HONDA KC RACING","Honda","JHR"
"Md Danish Aiman Zamrul","6","6","30","Wira A","8","8","0.026","","4.249","4.249","7","594.547","3","82.657","113.631","110.583","18.262999999999998","0","PETRONAS SPRINTA YAMAHA - 31 RACING","Yamaha","TRG"
"Md Farid Hakimi Farid Sezli","7","7","69","Wira A","3","3","0.043","","4.292","4.292","7","594.59","2","83.117","113.002","110.575","18.262999999999998","0","IDEMITSU HONDA YAM RACING","Honda","SGR"
"Adib Hareez Hazwat","8","8","14","Wira A","4","4","0.177","","4.469","4.469","7","594.767","2","82.873","113.335","110.542","18.262999999999998","0","HONDA AFB TECH RACING","Honda","MLK"
"Ahmad Darwisy Ahmad Sahir","9","9","51","Wira A","11","11","0.218","","4.687","4.687","7","594.985","2","83.345","112.693","110.502","18.262999999999998","0","Castrol Power1 Honda Team","Honda","JHR"
"Ahmad Iqram Danish Ahmad Ghaza","10","10","16","Wira A","13","13","0.119","","4.806","4.806","7","595.104","3","82.934","113.252","110.48","18.262999999999998","0","V FIERTECH WIRAMUDA RACING","Yamaha","SGR"
