"Event ID","Event Name","Started At","Ended At"
"2645-4537-2147484303-20221105","PETRONAS Malaysian Cub Prix 2022 - Rd.9","2022-11-05 01:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3192","Sepang South","4537","Sepang South","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484309","YAMAHA","1073745726","YAMAHA FINAL","Race","2022-11-06 08:10:00 UTC","2022-11-06 08:20:30 UTC","PROVISIONAL","6","https://racehero.io/events/petronas-malaysian-cub-prix-2022-rd-9/results/1073745726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Arash Tsunami Kamarudin","1","1","27","Yamaha SS","1","1","","","","0","6","573.168","2","94.236","99.669","98.321","15.654","0","CSL BROTHERS RACING TEAM","Lagenda 115 si","SGR"
"Md Adib Arsyad Md Hisam","2","2","4","Yamaha SS","3","3","0.248","","0.248","0.248","6","573.416","2","94.224","99.682","98.278","15.654","0","SSL JOHOR RACING TEAM","Lagenda 115 si","JHR"
"Ahmad Iqram Danish Ahmad Ghazali","3","3","1","Yamaha SS","2","2","0.003","","0.251","0.251","6","573.419","2","94.144","99.766","98.278","15.654","0","HONG BEE MOTORACING","Lagenda 115 si","SGR"
"Md Syahrul Izwan Khairul","4","4","17","Yamaha SS","6","6","5.062","","5.313","5.313","6","578.481","4","94.21","99.696","97.418","15.654","0","CERIA RIDER","Lagenda 115 si","PRK"
"Raiyan Khardanee Md Sanusi","5","5","19","Yamaha SS","4","4","0.019","","5.332","5.332","6","578.5","4","94.791","99.085","97.415","15.654","0","SUPER-RIDER","Lagenda 115 si","PHG"
"Md Adib Hakim Nazri","6","6","5","Yamaha SS","9","9","0.065","","5.397","5.397","6","578.565","5","94.775","99.102","97.404","15.654","0","XYH RACING PROJECT","Lagenda 115 si","JHR"
"Ahmad Shakir Abdullah","7","7","25","Yamaha SS","7","7","0.033","","5.430","5.43","6","578.598","4","94.575","99.312","97.398","15.654","0","K SENG MOTOR","Lagenda 115 si","NSN"
"Md Marzuki Abdul Aziz","8","8","39","Yamaha SS","15","15","4.132","","9.562","9.562","6","582.73","3","95.351","98.503","96.708","15.654","0","SOON CHONG RACING","Lagenda 115 si","KDH"
"Md Faris Saadiq Batcha","9","9","13","Yamaha SS","8","8","0.023","","9.585","9.585","6","582.753","4","95.174","98.687","96.704","15.654","0","ENG WAN MOTORSPORTS","Lagenda 115 si","PLS"
"Md Hazim Badrol Hisham","10","10","14","Yamaha SS","12","12","1.341","","10.926","10.926","6","584.094","6","94.872","99.001","96.482","15.654","0","ENG HUAT RACING","Lagenda 115 si","MLK"
"Shahzureen Que Absyar","11","11","20","Yamaha SS","16","16","1.077","","12.003","12.003","6","585.171","4","95.631","98.215","96.304","15.654","0","WCS","Lagenda 115 si","SGR"
"Md Danish Zarif Md Khairil Zakery","12","12","11","Yamaha SS","13","13","0.062","","12.065","12.065","6","585.233","4","95.467","98.384","96.294","15.654","0","OE JAYA RACING","Lagenda 115 si","PRK"
"Md Sameer Saadiq Batcha","13","13","28","Yamaha SS","20","20","0.054","","12.119","12.119","6","585.287","3","95.598","98.249","96.285","15.654","0","KHM SHAH ALAM","Lagenda 115 si","PLS"
"Adam Mukhris Shahrom","14","14","41","Yamaha SS","11","11","0.002","","12.121","12.121","6","585.289","4","95.858","97.982","96.285","15.654","0","MH RACING","Lagenda 115 si","JHR"
"Md Farhin Benjamin Md Fauzi","15","15","12","Yamaha SS","14","14","0.263","","12.384","12.384","6","585.552","5","95.822","98.019","96.241","15.654","0","DARMA","Lagenda 115 si","PHG"
"Md Hakimi Md Razif","16","16","23","Yamaha SS","18","18","0.034","","12.418","12.418","6","585.586","3","95.361","98.493","96.236","15.654","0","UMTC RACING","Lagenda 115 si","MLK"
"Md Hezriq Shah Mohamad","17","17","15","Yamaha SS","21","21","4.700","","17.118","17.118","6","590.286","6","96.403","97.429","95.47","15.654","0","POH SHUN MOTORS","Lagenda 115 si","SGR"
"Md Arrfan Ashraf","18","18","29","Yamaha SS","19","19","0.044","","17.162","17.162","6","590.33","6","96.203","97.631","95.463","15.654","0","WEE PLUS MOTOR","Lagenda 115 si","TRG"
"Arzhan Hakim Md Johan","19","19","3","Yamaha SS","17","17","0.131","","17.293","17.293","6","590.461","6","96.213","97.621","95.441","15.654","0","HH BIKERS RACING","Lagenda 115 si","SGR"
"Md Shafiq Haikal Abdul Hafiz","20","20","33","Yamaha SS","23","23","23.191","","40.484","40.484","6","613.652","2","99.857","94.059","91.834","15.654","0","TKC RACING","Lagenda 115 si","NSN"
"Md Aqid Nazran Azmi","21","21","9","Yamaha SS","24","24","6.384","","46.868","46.868","6","620.036","2","101.33","92.691","90.889","15.654","0","TBS RACING","Lagenda 115 si","KTN"
"Md Azam Adli Md Isnaini","22","22","10","Yamaha SS","22","22","1 Lap","","1 Lap","1 Lap","5","493.587","4","95.889","97.951","95.144","13.045","0","WELLY","Lagenda 115 si","SGR"
"Md Al Syakir Zufayri","23","23","8","Yamaha SS","5","5","4 Laps","","5 Laps","5 Laps","1","101.56","1","99.195","94.686","92.481","2.609","0","PD BAN HIN RACING TEAM","Lagenda 115 si","SGR"
"Md Iman Fahmi Senin","24","24","16","Yamaha SS","10","10","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEN HUAT RACING","Lagenda 115 si","SGR"
