"Event ID","Event Name","Started At","Ended At"
"2645-4537-2147484303-20221105","PETRONAS Malaysian Cub Prix 2022 - Rd.9","2022-11-05 01:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3192","Sepang South","4537","Sepang South","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484309","YAMAHA","1073745725","YAMAHA WARM-UP","Practice","2022-11-06 02:50:00 UTC","2022-11-06 03:00:00 UTC","PROVISIONAL","6","https://racehero.io/events/petronas-malaysian-cub-prix-2022-rd-9/results/1073745725"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Md Al Syakir Zufayri","1","1","8","Yamaha SS","16","16","","","","0","6","613.644","5","92.812","101.198","91.836","15.654","0","PD BAN HIN RACING TEAM","Lagenda 115 si","SGR"
"Ahmad Iqram Danish Ahmad Ghazali","2","2","1","Yamaha SS","14","14","0.120","","0.120","0 Laps","6","613.617","3","92.932","101.067","91.84","15.654","0","HONG BEE MOTORACING","Lagenda 115 si","SGR"
"Raiyan Khardanee Md Sanusi","3","3","19","Yamaha SS","21","21","0.258","","0.378","0.469","6","614.113","4","93.19","100.788","91.766","15.654","0","SUPER-RIDER","Lagenda 115 si","PHG"
"Md Syahrul Izwan Khairul","4","4","17","Yamaha SS","15","15","0.328","","0.706","1 Lap","5","516.299","2","93.518","100.434","90.959","13.045","0","CERIA RIDER","Lagenda 115 si","PRK"
"Md Adib Arsyad Md Hisam","5","5","4","Yamaha SS","11","11","0.605","","1.311","0 Laps","6","612.849","6","94.123","99.789","91.955","15.654","0","SSL JOHOR RACING TEAM","Lagenda 115 si","JHR"
"Arash Tsunami Kamarudin","6","6","27","Yamaha SS","8","8","0.154","","1.465","1 Lap","5","518.246","3","94.277","99.626","90.617","13.045","0","CSL BROTHERS RACING TEAM","Lagenda 115 si","SGR"
"Md Adib Hakim Nazri","7","7","5","Yamaha SS","3","3","0.242","","1.707","1 Lap","5","516.467","4","94.519","99.37","90.929","13.045","0","XYH RACING PROJECT","Lagenda 115 si","JHR"
"Ahmad Shakir Abdullah","8","8","25","Yamaha SS","22","22","0.187","","1.894","0 Laps","6","613.338","5","94.706","99.174","91.881","15.654","0","K SENG MOTOR","Lagenda 115 si","NSN"
"Md Azam Adli Md Isnaini","9","9","10","Yamaha SS","23","23","0.079","","1.973","12.843","6","626.487","3","94.785","99.092","89.953","15.654","0","WELLY","Lagenda 115 si","SGR"
"Md Iman Fahmi Senin","10","10","16","Yamaha SS","13","13","0.084","","2.057","0 Laps","6","612.981","3","94.869","99.004","91.935","15.654","0","BEN HUAT RACING","Lagenda 115 si","SGR"
