"Event ID","Event Name","Started At","Ended At"
"2645-4537-2147484303-20221105","PETRONAS Malaysian Cub Prix 2022 - Rd.9","2022-11-05 01:30:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3192","Sepang South","4537","Sepang South","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484304","CP150","1073745700","CP150 WARM-UP","Practice","2022-11-06 01:20:00 UTC","2022-11-06 01:30:00 UTC","PROVISIONAL","8","https://racehero.io/events/petronas-malaysian-cub-prix-2022-rd-9/results/1073745700"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Make","STA"
"Ahmad Afif Amran","1","1","50","CP150 A","25","25","","","","0","7","620.554","6","74.591","125.919","105.949","18.263","0","PETRONAS SPRINTA YAMAHA - CKJ RACING","Yamaha","TRG"
"Md Izzat Zaidi Md Salehan","2","2","98","CP150 A","13","13","0.138","","0.138","0 Laps","7","619.182","6","74.729","125.686","106.183","18.263","0","PETRONAS SPRINTA YAMAHA - CKJ RACING","Yamaha","SGR"
"Md Akid Aziz","3","3","13","CP150 A","14","14","0.511","","0.649","1.251","7","621.805","3","75.24","124.833","105.735","18.263","0","ONEXOX TKKR RACING TEAM","Yamaha","KUL"
"Md Haziq Md Fairues","4","4","17","CP150 A","19","19","0.108","","0.757","0.052","7","620.606","3","75.348","124.654","105.94","18.263","0","PETRONAS SPRINTA YAMAHA MAJU MOTOR","Yamaha","SGR"
"Md Aiman Tahiruddin","5","5","55","CP150 A","26","26","0.039","","0.796","2 Laps","5","458.868","4","75.387","124.589","102.343","13.045","0","PETRONAS SPRINTA YAMAHA - CKJ RACING","Yamaha","KUL"
"Md Muzakkir Mohamed","6","6","92","CP150 A","20","20","0.057","","0.853","0 Laps","7","615.739","6","75.444","124.495","106.777","18.263","0","ONEXOX TKKR RACING TEAM","Yamaha","SGR"
"Kasma Daniel Kasmayudin","7","7","27","CP150 A","1","1","0.089","","0.942","16.122","8","636.676","8","75.533","124.348","118.018","20.872","0","PETRONAS SPRINTA YAMAHA MAJU MOTOR","Yamaha","JHR"
"Azroy Hakeem Anuar","8","8","1","CP150 A","5","5","0.123","","1.065","14.444","8","634.998","4","75.656","124.146","118.33","20.872","0","HONDA YUZY IDEMITSU TEAM","Honda","SGR"
"Md Faiz Zekri Sabri","9","9","57","CP150 A","18","18","0.056","","1.121","1.663","7","622.217","3","75.712","124.054","105.665","18.263","0","ONEXOX TKKR RACING TEAM","Yamaha","PNG"
"Nazirul Izzat Md Bahauddin","10","10","87","CP150 A","10","10","0.059","","1.180","2 Laps","5","459.372","5","75.771","123.958","102.231","13.045","0","PETRONAS SPRINTA YAMAHA MAJU MOTOR","Yamaha","MLK"
"Md Asyraf Daniel Md Zamri","11","11","37","CP150 A","6","6","0.073","","1.253","16.501","8","637.055","8","75.844","123.838","117.948","20.872","0","SCK HONDA RACING TEAM","Honda","SGR"
"Md Iqbal Amri Abd Malek","12","12","21","CP150 A","22","22","0.041","","1.294","0 Laps","7","618.528","6","75.885","123.771","106.296","18.263","0","YAMALUBE GEN BLU AHM MOTOR SPORTS","Yamaha","SGR"
"Md Idlan Haqimi Raduan","13","13","63","CP150 A","7","7","0.014","","1.308","15.902","8","636.456","8","75.899","123.749","118.059","20.872","0","HONDA YUZY IDEMITSU TEAM","Honda","NSN"
"Tengku Amirul Haffirudin","14","14","18","CP150 A","15","15","0.073","","1.381","1.88","7","622.434","3","75.972","123.63","105.629","18.263","0","YYPANG YAMAHA RACING TEAM","Yamaha","TRG"
"Md Helmi Azman","15","15","32","CP150 A","3","3","0.009","","1.390","14.48","8","635.034","5","75.981","123.615","118.323","20.872","0","SCK HONDA RACING TEAM","Honda","SGR"
"Md Afizad Supaat","16","16","12","CP150 A","4","4","0.022","","1.412","16.497","8","637.051","6","76.003","123.579","117.948","20.872","0","SCK HONDA RACING TEAM","Honda","SGR"
"Shahrol Syazras Shahrol Yuzy","17","17","61","CP150 A","12","12","0.080","","1.492","0.61","7","621.164","6","76.083","123.449","105.845","18.263","0","HONDA YUZY IDEMITSU TEAM","Honda","SGR"
"Md Shafiq Ezzariq Saiful Nizam","18","18","88","CP150 A","2","2","0.144","","1.636","0 Laps","7","616.602","4","76.227","123.216","106.628","18.263","0","YYPANG YAMAHA RACING TEAM","Yamaha","SGR"
"Md Sharul Ezwan Md Sharil","19","19","36","CP150 A","16","16","0.002","","1.638","1.347","7","621.901","5","76.229","123.213","105.719","18.263","0","YAMAHALUBE GENBLU AHM MOTOR SPORTS","Yamaha","SGR"
"Md Ramdan Rosli","20","20","22","CP150 A","8","8","0.141","","1.779","0 Laps","7","617.352","6","76.37","122.985","106.498","18.263","0","ONEXOX RACING TEAM","Yamaha","SGR"
"Md Khairi Asyraf Mahmood","21","21","28","CP150 A","11","11","0.361","","2.140","0.702","7","621.256","5","76.731","122.407","105.829","18.263","0","YYPANG YAMAHA RACING TEAM","Yamaha","JHR"
"Md Rozaiman Md Said","22","22","23","CP150 A","9","9","0.068","","2.208","0 Laps","7","618.373","6","76.799","122.298","106.322","18.263","0","ONEXOX RACING TEAM","Yamaha","PNG"
"Abd Muhaimin Roslan","23","23","96","CP150 A","21","21","0.463","","2.671","0 Laps","7","616.353","4","77.262","121.566","106.671","18.263","0","ONEXOX RACING TEAM","Yamaha","SGR"
"Md Khairul Ikhwan Ajis","24","24","16","CP150 A","27","27","0.698","","3.369","2 Laps","5","475.457","3","77.96","120.477","98.772","13.045","0","YAMALUBE GEN BLU AHM MOTOR SPORTS","Yamaha","NSN"
"Md Qhuwarismi Md Nasir","25","25","35","CP150 A","17","17","0.498","","3.867","1.818","7","622.372","6","78.458","119.712","105.639","18.263","0","SOLARALERT CILIK GSM RACING","Honda","PNG"
"Md Azhar Abd Jalil","26","26","39","CP150 A","23","23","0.438","","4.305","1 Lap","6","548.532","5","78.896","119.048","102.737","15.654","0","SOLARALERT CILIK GSM RACING","Yamaha","SGR"
"Md Faris Amir Sharifudin","27","27","29","CP150 A","24","24","3.860","","8.165","3 Laps","4","401.725","4","82.756","113.495","93.521","10.436","0","SOLARALERT CILIK GSM RACING","Yamaha","PRK"
