"Event ID","Event Name","Started At","Ended At"
"232-90-2147484189-20230114","AMP (CW)","2023-01-14 15:30:00 UTC","2023-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484190","Race Group","1073744582","Race Qualify (All Classes)","Race","2023-01-14 18:45:00 UTC","2023-01-14 18:57:45 UTC","PROVISIONAL","4","https://racehero.io/events/amp-cw/results/1073744582"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Ken Orgeron","1","1","199","Super Touring 3","3","2","","","","0","4","588.343","4","103.4","78.337","55.07","9.0","0","BMW M3","143110","Mesa AZ","Silver","Unassigned","Arizona Region","2003"
"Kenneth Cross","2","1","18","Super Touring 1","1","1","24.332","","24.332","0","4","612.675","4","107.559","75.308","52.883","9.0","0","Pontiac Solstice","194528","GOODYEAR AZ","Black","Unassigned","Arizona Region","2007","CIB - CROSS INTERNATIONAL BROKERAGE INC."
"Ronald Wilson","3","1","58","Spec Miata","8","5","42.282","","1:06.614","0","4","654.957","4","118.346","68.443","49.469","9.0","0","Mazda Miata","164036","Surprise AZ","Silver","Unassigned","Arizona Region","1990","Wilson Properties/ Team KBR"
"Bradley Widhalm","4","2","117","Spec Miata","16","13","2.152","","1:08.766","2.152","4","657.109","4","117.671","68.836","49.307","9.0","0","mazda miata","208266","anthem AZ","white","Unassigned","Arizona Region","1990"
"Team HPDE5","5","3","45","Spec Miata","6","3","1.168","","1:09.934","3.32","4","658.277","2","119.13","67.993","49.219","9.0","0","Mazda Miata","2S2449","Scottsdale AZ","Orange","Unassigned","Arizona Region","1999"
"Robert Srery","6","4","101","Spec Miata","9","6","0.459","","1:10.393","3.779","4","658.736","4","118.942","68.1","49.185","9.0","0","Mazda Miata","120961","Moorpark CA","BLK","Unassigned","California - Southern Region","1999"
"Jason Bleak","7","5","81","Spec Miata","17","14","0.283","","1:10.676","4.062","4","659.019","3","118.396","68.414","49.164","9.0","0","Mazda #81 Miata","188991","Bountiful  UT","Black/White","Unassigned","Utah Region","1990"
"Lou Molvin","8","6","59","Spec Miata","4","1","1.404","","1:12.080","5.466","4","660.423","4","118.902","68.123","49.059","9.0","0","Mazda Miata","190225","Phoenix AZ","Red","Unassigned","Arizona Region","1992"
"David Mitchelson","9","7","028","Spec Miata","10","7","0.268","","1:12.348","5.734","4","660.691","4","118.746","68.213","49.04","9.0","0","Mazda Miata","177150","Tempe AZ","White","Unassigned","Arizona Region","1991"
"Carlo D'Angelo","10","8","08","Spec Miata","14","11","0.311","","1:12.659","6.045","4","661.002","2","118.506","68.351","49.016","9.0","0","Mazda Miata","188149","Tempe AZ","Black","Unassigned","Arizona Region","1995"
"Team Mountain Top Racing","11","9","146","Spec Miata","5","2","0.798","","1:13.457","6.843","4","661.8","4","119.009","68.062","48.957","9.0","0","Mazda Miata","2S2441","Mesa AZ","Merica","Unassigned","Arizona Region","1994","Mountain Top Racing/ Double Nickel Nine Motorsports"
"Devin Dahn","12","10","21","Spec Miata","11","8","1.731","","1:15.188","8.574","4","663.531","3","119.273","67.911","48.83","9.0","0","Mazda Miata","102051","Peoria AZ","Red/Black","Unassigned","Arizona Region","1990"
"Joe McCallum","13","11","57","Spec Miata","18","15","1.360","","1:16.548","9.934","4","664.891","3","119.34","67.873","48.73","9.0","0","Mazda Miata","197587","Phoenix AZ","Blue","Unassigned","Arizona Region","1990"
"Graham Davies","14","12","23","Spec Miata","15","12","0.393","","1:16.941","10.327","4","665.284","3","119.145","67.984","48.701","9.0","0","Mazda Miata","187489","Phoenix AZ","Blue","Unassigned","Arizona Region","1991"
"Louis Verloop","15","13","77","Spec Miata","19","16","0.507","","1:17.448","10.834","4","665.791","2","118.743","68.215","48.664","9.0","0","mazda miata","184159","Surprise AZ","Red","Unassigned","Arizona Region","1990"
"Team Tapia Bros Racing","16","14","55","Spec Miata","12","9","5.451","","1:22.899","16.285","4","671.242","4","120.263","67.352","48.269","9.0","0","Mazda Miata","2S2160","Tempe AZ","Green","Unassigned","Arizona Region","1999"
"Donald Mullett","17","15","50","Spec Miata","20","17","1.418","","1:24.317","17.703","4","672.66","3","120.369","67.293","48.167","9.0","0","Mazda Miata","208288","Maricopa AZ","Red","Unassigned","Arizona Region","1991"
"Steven Odart","18","16","85","Spec Miata","7","4","7.208","","1:31.525","24.911","4","679.868","3","122.428","66.161","47.656","9.0","0","Mazda Miata","210811","Peoria AZ","Green","Unassigned","Arizona Region","2001"
"Molly Molvin","19","17","19","Spec Miata","13","10","9.780","","1:41.305","34.691","4","689.648","3","124.878","64.863","46.98","9.0","0","Mazda Miata","223502","Phoenix AZ","Red","Unassigned","Arizona Region","1990"
"Gunnar Birtel","20","2","324","Super Touring 3","2","1","7.862","","1:49.167","1:49.167","4","697.51","4","125.559","64.512","46.451","9.0","0"
