"Event ID","Event Name","Started At","Ended At"
"232-90-2147484189-20230114","AMP (CW)","2023-01-14 15:30:00 UTC","2023-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","Time Trial","1073744588","Time Trial (All Classes) #1","Qualifying","2023-01-14 15:50:00 UTC","2023-01-14 16:06:08 UTC","PROVISIONAL","8","https://racehero.io/events/amp-cw/results/1073744588"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Brian Peters","1","1","197","TTU","2","1","","","","0","8","862.645","3","105.107","77.064","75.118","18.0","0","Chevrolet  Camaro","134153","Litchfield Park AZ","Blue","Unassigned","Arizona Region","2021"
"James Shepard","2","1","991","TT3","1","1","0.917","","0.917","0","8","864.988","3","106.024","76.398","74.914","18.0","0","Honda S2000","193456","Phoenix AZ","Yellow","Unassigned","Arizona Region","2003"
"Jeremy Renshaw","3","1","11","TT4","7","3","0.148","","1.065","0","3","362.659","3","106.172","76.291","67.005","6.75","0","BMW M3","117954","Glendale  AZ","White","Unassigned","Arizona Region","1997"
"Tod Day","4","2","95","TT3","20","2","1.624","","2.689","1.564","7","866.552","5","107.796","75.142","65.432","15.75","0","Toyota Supra","206372","Scottsdale AZ","Black","Unassigned","Arizona Region","2021"
"Team Room Temp IQ","5","2","129","TT4","3","1","0.092","","2.781","1:23.547","4","446.206","3","107.888","75.078","72.612","9.0","0","Bmw M3","2S2426","Surprise  AZ","Blue","Unassigned","Arizona Region","2003","129 Designs LLC"
"Trevor Tesmer","6","1","61","TT5","5","2","0.849","","3.630","0","2","239.328","2","108.737","74.492","67.69","4.5","0","Toyota GR86","190404","Vail AZ","White","Unassigned","Arizona Region","2022"
"Joseph Cattaneo","7","2","04","TT5","8","3","0.225","","3.855","4:02.554","4","481.882","3","108.962","74.338","67.236","9.0","0","Honda Civic","128769","Phoenix AZ","Pink","Unassigned","Arizona Region","2013"
"Joseph Brasch","8","3","403","TT5","4","1","0.102","","3.957","3:31.92","4","451.248","3","109.064","74.268","71.801","9.0","0","Subaru BRZ","186821","Phoenix AZ","White","Unassigned","Arizona Region","2015"
"Justin Metz","9","3","119","TT4","9","4","1.061","","5.018","6:00.825","6","723.484","6","110.125","73.553","67.175","13.5","0","BMW 325is","178289","Scottsdale AZ","Black","Unassigned","Arizona Region","1994","btrgarage.com | MCS | CSG"
"Ellen Sohus","10","4","2","TT5","17","4","2.879","","7.897","10:43.238","7","882.566","6","113.004","71.679","64.244","15.75","0","BMW z4","194951","Gilbert AZ","silver","Unassigned","Arizona Region","2003"
"Team LBR","11","2","469","TTU","18","2","0.083","","7.980","2 Laps","6","770.885","6","113.087","71.626","63.044","13.5","0"
"Fady Salama","12","1","813","TT6","13","2","3.431","","11.411","0","4","523.708","4","116.518","69.517","61.867","9.0","0","Nissan  Sentra","132552","Phoenix AZ","Orange","Unassigned","Arizona Region","2005"
"Dale B. Hafner","13","4","26","TT4","10","5","0.222","","11.633","8:32.315","7","874.974","5","116.74","69.385","64.802","15.75","0","Porsche Cayman S","148827","Goodyear AZ","Basalt Black Metalic","Unassigned","Arizona Region","2009"
"RJ Gill","14","2","40","TT6","15","4","0.385","","12.018","6:32.193","7","915.901","2","117.125","69.157","61.906","15.75","0","Nissan Sentra","194145","Mesa AZ","Silver","Unassigned","Arizona Region","2006"
"Team Mountain Top Racing","15","3","146","TT6","16","5","0.967","","12.985","6:23.891","7","907.599","7","118.092","68.591","62.473","15.75","0","Mazda Miata","2S2441","Mesa AZ","Merica","Unassigned","Arizona Region","1994","Mountain Top Racing/ Double Nickel Nine Motorsports"
"Nathan Welborne","16","4","57","TT6","14","3","1.532","","14.517","6:22.209","7","905.917","7","119.624","67.712","62.589","15.75","0","Mazda Miata","144388","Scottsdale AZ","Blue","Unassigned","Arizona Region","1990"
"Michael Glancy","17","1","45","TT1","12","1","0.310","","14.827","0","3","420.448","3","119.934","67.537","57.795","6.75","0","Mazda Miata","178237","Scottsdale AZ","Orange","Unassigned","Arizona Region","1999"
"Kevin Churchill","18","5","R32","TT5","19","5","1.077","","15.904","9:37.166","6","816.494","6","121.011","66.936","59.523","13.5","0","Volkswagen R32","193593","Scottsdale AZ","Grey","Unassigned","Arizona Region","2008"
"Team Tapia Bros Racing","19","5","55","TT6","11","1","1.082","","16.986","4:39.593","6","803.301","6","122.093","66.343","60.5","13.5","0","Mazda Miata","2S2159","Tempe AZ","Green","Unassigned","Arizona Region","1999"
"Donald Brown","20","5","77","TT4","6","2","3.934","","20.920","2 Laps","1","156.934","1","126.027","64.272","51.614","2.25","0","SUbaru WRX STI","170358","Florence AZ","White","Unassigned","Arizona Region","2017"
"Joe Terrell","21","2","117","TT1","0","","","","","3 Laps","0","61.523","0","0.0","0.0","0.0","0.0","0","Chevrolet zo6","132440","Scottsdale AZ","black","Unassigned","Arizona Region","2004"
"Eric Kennel","22","6","171","TT6","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","143005","Scottsdale AZ","Orange","Unassigned","Arizona Region","1999"
