"Event ID","Event Name","Started At","Ended At"
"232-90-2147484189-20230114","AMP (CW)","2023-01-14 15:30:00 UTC","2023-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2","Arizona Motorsports Park","90","Full Track","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484192","Time Trial","1073744590","Time Trial - ""Big Bore"" #2","Qualifying","2023-01-14 18:10:00 UTC","2023-01-14 18:20:53 UTC","PROVISIONAL","6","https://racehero.io/events/amp-cw/results/1073744590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Hometown","Color","Group","Region","Year"
"Tom Stober","1","1","1","TTU","10","2","","","","0","5","635.883","4","103.52","78.246","63.691","11.25","0","Bmw M3","227617","Phoenix  AZ","Grey","Unassigned","Arizona Region","1995"
"Brian Peters","2","2","197","TTU","2","1","0.801","","0.801","5.68","6","641.563","3","104.321","77.645","75.752","13.5","0","Chevrolet  Camaro","134153","Litchfield Park AZ","Blue","Unassigned","Arizona Region","2021"
"Tod Day","3","1","95","TT3","3","1","1.768","","2.569","0","3","338.796","1","106.089","76.351","71.725","6.75","0","Toyota Supra","206372","Scottsdale AZ","Black","Unassigned","Arizona Region","2021"
"Jeremy Renshaw","4","1","11","TT4","1","1","0.424","","2.993","0","3","329.507","2","106.513","76.047","73.747","6.75","0","BMW M3","117954","Glendale  AZ","White","Unassigned","Arizona Region","1997"
"Alvin McGill","5","2","80","TT4","8","6","2.017","","5.010","4:32.644","5","602.151","4","108.53","74.634","67.259","11.25","0","BMW M2","186648","Litchfield Park AZ","Blue","Unassigned","Arizona Region","2017"
"Team Room Temp IQ","6","3","129","TT4","4","2","0.058","","5.068","22.566","3","352.073","1","108.588","74.594","69.02","6.75","0","Bmw M3","2S2426","Surprise  AZ","Blue","Unassigned","Arizona Region","2003","129 Designs LLC"
"Justin Metz","7","4","119","TT4","5","3","2.753","","7.821","35.821","3","365.328","2","111.341","72.749","66.516","6.75","0","BMW 325is","178289","Scottsdale AZ","Black","Unassigned","Arizona Region","1994","btrgarage.com | MCS | CSG"
"Donald Brown","8","5","77","TT4","6","4","4.084","","11.905","4:49.321","5","618.828","1","115.425","70.175","65.446","11.25","0","SUbaru WRX STI","170358","Florence AZ","White","Unassigned","Arizona Region","2017"
"Dale B. Hafner","9","6","26","TT4","7","5","0.354","","12.259","4:45.515","5","615.022","1","115.779","69.961","65.851","11.25","0","Porsche Cayman S","148827","Goodyear AZ","Basalt Black Metalic","Unassigned","Arizona Region","2009"
"Joe Terrell","10","1","117","TT1","9","1","0.068","","12.327","0","5","621.083","4","115.847","69.92","65.209","11.25","0","Chevrolet zo6","132440","Scottsdale AZ","black","Unassigned","Arizona Region","2004"
